Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,11,36,2019-10-06,2,2019-11-17
2,up,Dua Lipa,Don't Start Now,2,1,11,19,2019-11-03,3,2020-01-05
3,up,Niall Horan,Nice to Meet Ya,3,1,11,28,2019-10-06,28,2019-10-06
4,up,Harry Styles,Adore You,14,3,7,24,2019-12-08,6,2020-04-19
5,up,Camila Cabello,My Oh My (feat. DaBaby),7,3,7,52,2019-12-15,22,2020-02-02
6,down,Justin Bieber,Yummy,5,5,3,86,2020-01-05,3,2020-01-12
7,down,Selena Gomez,Lose You to Love Me,4,1,11,53,2019-10-27,2,2019-11-03
8,up,Lizzo,Good As Hell,27,2,11,33,2019-10-06,24,2019-12-29
9,up,Kodaline,Wherever You Are,23,6,2,,,,
10,-,BTS,Black Swan,-,10,1,25,2020-01-19,20,2020-01-26
11,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),6,5,11,43,2019-10-13,39,2019-11-10
12,up,Picture This,Winona Ryder,12,9,2,,,,
13,up,Shawn Mendes & Camila Cabello,Señorita,18,1,11,1,2019-10-06,1,2019-10-06
14,down,Adele,Someone Like You,10,10,11,,,,
15,down,Pharrell Williams,Happy (Oktoberfest Mix),11,5,11,,,,
16,up,Ed Sheeran,Thinking Out Loud,16,2,11,,,,
17,up,Adele,Rolling In the Deep,17,13,11,,,,
18,up,PSY,Gangnam Style,39,8,4,,,,
19,up,Katy Perry,Roar,21,9,11,,,,
20,down,Christina Perri,Jar of Hearts,19,3,10,,,,
21,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),22,4,11,,,,
22,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",28,5,10,,,,
23,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),32,6,9,,,,
24,up,Pitbull,Timber (feat. Ke$ha),31,5,9,,,,
25,down,Taylor Swift,Lover,8,4,11,38,2019-10-06,27,2019-11-03
26,up,Rihanna,Stay (feat. Mikky Ekko),38,13,9,,,,
27,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),37,6,11,,,,
28,up,テイラー・スウィフト,Shake It Off,41,11,9,,,,
29,up,Adele,Hello,92,5,9,,,,
30,up,Adele,Skyfall,93,15,9,,,,
31,down,Passenger,Let Her Go,25,4,11,,,,
32,up,Tones and I,Dance Monkey,63,10,10,,,,
33,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},13,13,11,,,,
34,-,Hometime,Gratitude,-,34,1,,,,
35,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],94,25,6,,,,
36,-,Jonas Brothers,What a Man Gotta Do,-,1,1,53,2020-01-19,21,2020-01-26
37,down,The Script,The Last Time,33,2,11,,,,
38,up,Band Aid 30,Do They Know It's Christmas? (2014),95,7,8,,,,
39,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),15,1,11,,,,
40,-,Bruno Mars,Grenade,-,25,3,,,,
41,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],96,19,7,,,,
42,down,Leona Lewis,Run,40,14,8,,,,
43,up,Alexandra Burke,Hallelujah,97,8,7,,,,
44,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,14,7,,,,
45,up,Beyoncé,Single Ladies (Put a Ring on It),98,23,7,,,,
46,up,Lizzo,Juice,56,34,9,91,2019-10-06,91,2019-10-06
47,-,Sam Fischer,This City,-,10,1,,,,
48,down,Selena Gomez,Rare,42,38,2,96,2020-01-12,13,2020-01-19
49,down,Ava Max,Salt,36,36,4,91,2020-03-01,65,2020-04-19
50,-,RAYE,Please Don’t Touch,-,50,2,,,,
51,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),100,10,6,,,,
52,down,Bruno Mars,Just the Way You Are,35,14,9,,,,
53,-,Katy Perry,Hot N Cold,-,28,3,,,,
54,-,Lily Allen,Somewhere Only We Know,-,9,5,,,,
55,-,Bruno Mars,Locked Out of Heaven,-,23,4,,,,
56,-,Lizzo,Truth Hurts,-,14,3,15,2019-10-06,15,2019-10-06
57,-,Counting Crows,Mrs. Potters Lullaby,-,57,1,,,,
58,down,Meghan Trainor,All About That Bass,52,32,2,,,,
59,-,Cheryl,Fight for This Love,-,30,2,,,,
60,-,Rihanna,S&M,-,32,2,,,,
61,-,The Script,Run Through Walls,-,20,3,,,,
62,-,Sam Smith,I Feel Love,-,18,5,50,2019-11-03,34,2019-11-10
63,-,Westlife,My Blood,-,6,7,,,,
64,-,Rihanna,Diamonds,-,13,2,,,,
65,-,Girls' Generation,Say Yes,-,65,1,,,,
66,-,"Static & Ben El, Pitbull & Chesca",Subelo (Further Up),-,66,1,,,,
67,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),29,25,3,60,2019-10-20,7,2019-11-17
68,-,Ed Sheeran & Justin Bieber,I Don't Care,-,15,7,31,2019-10-06,23,2019-11-17
69,-,ABBA,Mamma Mia,-,50,1,,,,
70,down,Leanne Ryan,Heady,30,30,2,,,,
71,-,Westlife,You Raise Me Up,-,71,1,,,,
72,-,James Blunt,Monsters,-,7,2,,,,
73,down,Trevor Daniel,Falling,9,9,5,61,2019-11-24,14,2020-01-05
74,-,The Crystals,Then He Kissed Me,-,74,1,,,,
75,-,George Michael,Edith & the King Pin (Live At Abbey Road),-,75,1,,,,
76,-,Scissor Sisters,Let's Have a Kiki (DJ Nita Remix),-,76,1,,,,
77,down,Aimée,Don’t Call Me Pretty,44,44,2,,,,
78,-,Westlife,Flying Without Wings,-,78,2,,,,
79,-,Joni Mitchell,Impossible Dreamer,-,79,1,,,,
80,-,Ella Vos,Cellophane,-,80,1,,,,
81,-,Meghan Trainor,Blink,-,81,1,,,,
82,-,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA) [Purple Disco Machine Remix],-,36,5,,,,
83,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),58,5,6,,,,
84,-,Robert Palmer,I'll Be Your Baby Tonight (feat. UB40),-,84,1,,,,
85,-,Spandau Ballet,Swept (Remastered),-,85,1,,,,
86,-,Hermitage Green,Dreams,-,54,1,,,,
87,-,Spandau Ballet,Fight for Ourselves,-,87,1,,,,
88,-,Spandau Ballet,Cross the Line (Remastered),-,88,1,,,,
89,-,Michael Kiwanuka,Hero,-,25,1,,,,
90,-,Dermot Kennedy & Meduza,Power Over Me (MEDUZA Remix),-,90,1,,,,
91,-,Shirley Bassey,Something,-,91,1,,,,
92,-,Demi Lee Moore,It's Coming Back To Me Now (Live At Sun Arena Pretoria / 2019),-,92,1,,,,
93,-,Laura Durand,It's My Life (Acoustic),-,93,1,,,,
94,-,One Direction,What Makes You Beautiful,-,9,4,,,,
95,-,Adele,Set Fire to the Rain,-,29,5,,,,
96,-,Olly Murs,Dance With Me Tonight,-,9,3,,,,
97,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,3,,,,
98,-,Ellie Goulding,Your Song,-,26,4,,,,
99,-,Katy Perry,Firework,-,35,1,,,,
100,-,Lady Gaga,Born This Way (The Country Road Version),-,55,1,,,,
