Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ariana Grande,"yes, and? (extended mix)",-,1,1,,,,
2,up,Sophie Ellis-Bextor,Murder On the Dancefloor,32,1,5,,,,
3,down,Dua Lipa,Houdini,1,1,11,,,,
4,down,Teddy Swims,Lose Control,2,1,6,,,,
5,-,Next In Line,Love Like Us,-,5,1,,,,
6,up,Ed Sheeran,Thinking Out Loud,6,2,216,,,,
7,up,Taylor Swift,Cruel Summer,35,1,27,,,,
8,down,Christina Perri,Jar of Hearts,7,3,177,,,,
9,up,Pitbull,Timber (feat. Ke$ha),10,5,158,,,,
10,down,Ariana Grande,"yes, and?",4,4,2,,,,
11,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),11,6,182,,,,
12,up,Band Aid 30,Do They Know It's Christmas? (2014),13,7,148,,,,
13,up,One Direction,What Makes You Beautiful,14,9,151,,,,
14,up,Alexandra Burke,Hallelujah,15,8,131,,,,
15,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,6,158,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),17,10,110,,,,
17,up,Olly Murs,Dance With Me Tonight,18,9,131,,,,
18,up,Bruno Mars,When I Was Your Man,20,12,91,,,,
19,up,One Direction,Little Things,21,13,88,,,,
20,down,Paul Russell,Lil Boo Thang,3,3,10,,,,
21,up,One Direction,Story Of My Life,23,18,74,,,,
22,up,P!nk,Try,25,16,60,,,,
23,up,Olly Murs,Troublemaker (feat. Flo Rida),28,17,56,,,,
24,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",29,19,53,,,,
25,up,The Script,Breakeven,26,16,56,,,,
26,up,Adele,Make You Feel My Love,33,18,55,,,,
27,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),5,1,203,,,,
28,-,Cat Janice,Dance You Outta My Head,-,2,1,,,,
29,down,Ed Sheeran,Lego House,22,14,79,,,,
30,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),8,4,205,,,,
31,-,Ariana Grande,"yes, and? (a cappella)",-,31,1,,,,
32,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,5,176,,,,
33,-,Miley Cyrus,Used To Be Young,-,1,17,,,,
34,down,Adele,Hello,12,5,160,,,,
35,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,10,115,,,,
36,-,David Kushner,Skin and Bones,-,36,1,,,,
37,-,Benson Boone,Beautiful Things,-,1,1,,,,
38,-,Zara Larsson,You Love Who You Love,-,38,1,,,,
39,-,Jason Mraz,I Won't Give Up,-,19,32,,,,
40,down,Ella Henderson,Ghost,24,15,64,,,,
41,down,G.R.L.,Ugly Heart,30,15,52,,,,
42,-,The Verve,Bitter Sweet Symphony,-,33,3,,,,
43,-,Taylor Swift,Anti-Hero,-,2,40,,,,
44,-,Amy Macdonald,This Is the Life,-,7,31,,,,
45,-,Jake Carter,Loved Me Like You Do,-,45,1,,,,
46,up,Harry Styles,As It Was,52,1,60,,,,
47,-,Ariana Grande,"yes, and? (edit)",-,47,1,,,,
48,-,Kylie Minogue,Padam Padam,-,1,21,,,,
49,up,Tom Odell,Black Friday,74,49,2,,,,
50,-,Katy Perry,Hot N Cold,-,28,76,,,,
51,-,Neda Malūnavičiūtė,Atvirukas,-,51,1,,,,
52,-,Miguel Bosé,Sono amici (Son Amigos),-,52,1,,,,
53,-,Tyla,Water,-,29,8,,,,
54,-,Ariana Grande,"yes, and? (extended mix)",-,54,1,,,,
55,down,Ella Henderson,Alibi (feat. Rudimental),50,8,2,,,,
56,-,テイラー・スウィフト,Shake It Off,-,11,141,,,,
57,-,Fia,Two Little Doves,-,57,1,,,,
58,-,Piano Skin,Golden Hour (Piano Instrumental Version),-,58,1,,,,
59,-,Ed Sheeran,Life Goes On,-,59,2,,,,
60,-,Neda Malūnavičiūtė,Pasaka,-,60,1,,,,
61,-,Caleb Hyles,Waiting in the Wings,-,61,1,,,,
62,-,Zara Larsson & David Guetta,On My Love,-,30,2,,,,
63,-,Fia,Ancestors,-,63,1,,,,
64,-,Red Alert,To Love Somebody,-,64,1,,,,
65,-,Guilherme Arantes,Fã Número 1 (Remix),-,65,1,,,,
66,-,Gabrielle Aplin & Gavin James,Anyway,-,66,1,,,,
67,-,the youth,Sinta,-,67,1,,,,
68,-,Peter Allen,I Still Call Australia Home (Single Version),-,68,1,,,,
69,-,Sophie Ellis-Bextor,Murder On the Dancefloor (Extended),-,69,1,,,,
70,-,Jovani,20 Seconds (feat. Jessica Shy) [Club Remix],-,70,1,,,,
71,-,Margaret Berger,Oblivion,-,71,1,,,,
72,-,Eklipse,Bad Guy,-,72,1,,,,
73,-,Men Without Hats,Safety Dance,-,55,2,,,,
74,-,Duomo,Wildest Dreams,-,74,1,,,,
75,-,Donovan,Pamela Jo (2005 Remastered Version),-,75,1,,,,
76,-,Donovan,To Susan on the West Coast Waiting,-,76,1,,,,
77,-,Locked Out Of Heaven,Locked Out of Heaven,-,77,1,,,,
78,-,Włodi,Jak Nowonarodzony,-,78,1,,,,
