Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Physical,1,1,8,48,2020-02-02,15,2020-04-12
2,up,Harry Styles,Falling,33,2,8,57,2019-12-15,39,2019-12-22
3,up,Niall Horan,No Judgement,9,2,6,,,,
4,down,Jonas Brothers,What a Man Gotta Do,3,1,10,53,2020-01-19,21,2020-01-26
5,up,Niall Horan,Nice to Meet Ya,10,1,20,28,2019-10-06,28,2019-10-06
6,up,Harry Styles,Adore You,6,3,16,24,2019-12-08,6,2020-04-19
7,down,Dua Lipa,Don't Start Now,4,1,20,19,2019-11-03,3,2020-01-05
8,down,Maroon 5,Memories,2,1,20,36,2019-10-06,2,2019-11-17
9,up,Lesley Roy,Story Of My Life,21,9,2,,,,
10,up,Kodaline,Sometimes,66,10,3,,,,
11,up,Niall Horan,Put a Little Love On Me,35,11,9,50,2019-12-08,50,2019-12-08
12,down,Lady Gaga,Stupid Love,7,2,4,28,2020-03-01,8,2020-03-08
13,up,Adele,Someone Like You,15,10,20,,,,
14,up,Niall Horan,This Town,27,14,2,,,,
15,up,Justin Bieber,Intentions (feat. Quavo),26,10,7,35,2020-02-09,4,2020-04-05
16,up,Sam Smith,To Die For,23,10,6,88,2020-02-16,35,2020-02-23
17,down,James Arthur,Impossible,12,3,18,,,,
18,down,Pharrell Williams,Happy (Oktoberfest Mix),16,5,20,,,,
19,up,Mabel,Boyfriend,74,3,4,,,,
20,-,Melanie C,Who I Am,-,20,1,,,,
21,up,Brynja Mary,Think About Things,49,3,4,,,,
22,down,Camila Cabello,My Oh My (feat. DaBaby),11,3,16,52,2019-12-15,22,2020-02-02
23,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},17,13,20,,,,
24,up,Becky Hill,Better Off without You (feat. Shift K3Y),41,7,8,,,,
25,down,Passenger,Let Her Go,13,4,19,,,,
26,down,Niall Horan,Heartbreak Weather,22,22,2,,,,
27,up,Niall Horan,Black And White,81,9,2,,,,
28,-,Paper Planes,Movie Star Girl,-,28,1,,,,
29,up,The Pussycat Dolls,React,42,3,7,61,2020-02-09,61,2020-02-09
30,down,Ed Sheeran,Thinking Out Loud,19,2,20,,,,
31,-,Westlife,Another Life,-,31,1,,,,
32,up,Rita Ora,How To Be Lonely,67,26,2,,,,
33,-,Jackson Wang,100 Ways,-,33,1,,,,
34,up,Tones and I,Dance Monkey,40,10,18,,,,
35,-,Picture This,Winona Ryder,-,9,10,,,,
36,-,Dua Lipa,Physical (feat. Hwa Sa),-,36,1,,,,
37,-,Harry Styles,Watermelon Sugar,-,1,6,85,2019-11-17,2,2020-08-23
38,-,Spice Girls,Mama (Radio Version),-,38,1,,,,
39,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),18,1,15,,,,
40,down,Adele,Rolling In the Deep,20,13,20,,,,
41,down,PSY,Gangnam Style,24,8,12,,,,
42,-,The Script,Run Through Walls,-,20,6,,,,
43,up,Ed Sheeran,Perfect,64,25,6,73,2019-10-06,58,2019-10-20
44,-,Luciano Pavarotti,Nessun Dorma!,-,44,1,,,,
45,-,Meghan Trainor,Mom (feat. Kelli Trainor),-,45,1,,,,
46,-,Rachel Platten,Fight Song,-,12,3,,,,
47,down,Niall Horan,Slow Hands,38,31,4,,,,
48,-,Maggie Lindemann,Pretty Girl (Cheat Codes x CADE Remix),-,21,1,,,,
49,down,Rihanna,Stay (feat. Mikky Ekko),45,13,15,,,,
50,-,Neil Diamond,Sweet Caroline,-,28,1,,,,
51,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),73,5,18,43,2019-10-13,39,2019-11-10
52,-,Taio Cruz,Break Your Heart,-,52,1,,,,
53,-,Justin Bieber,Yummy,-,5,8,86,2020-01-05,3,2020-01-12
54,down,V,Sweet Night,8,8,2,39,2020-03-15,39,2020-03-15
55,-,Caleb Grimm,My Immortal,-,55,1,,,,
56,down,Anne-Marie,Birthday,14,6,7,,,,
57,down,Demi Lovato,I Love Me,5,5,3,49,2020-03-08,45,2020-03-15
58,-,Pictish Trail,Lionhead (Acoustic),-,58,1,,,,
59,-,The Proclaimers,I'm Gonna Be (500 Miles),-,59,1,,,,
60,-,Sugababes,In the Middle,-,60,1,,,,
61,-,John Travolta & Olivia Newton-John,"You're the One That I Want (From ""Grease"" Original Motion Picture Soundtrack)",-,45,1,,,,
62,-,ManGroove,Voli me (feat. Pocket Palma),-,62,1,,,,
63,-,Elvis Presley,"Green, Green Grass of Home",-,63,1,,,,
64,-,John Travolta & Olivia Newton-John,Summer Nights,-,59,1,,,,
65,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,6,16,,,,
66,-,The Coasters,Yakety Yak,-,66,1,,,,
67,-,Samantha Mumba,Gotta Tell You (Teddy Riley Remix),-,67,1,,,,
68,-,Selena Gomez,Rare,-,38,6,96,2020-01-12,13,2020-01-19
69,-,Linda Ronstadt,"Back In the U.S.A. (Live at Television Center Studios, Hollywood, CA 4/24/1980)",-,69,1,,,,
70,-,Funny Cats,Happy Birthday (Funny Cats Singing Version),-,70,1,,,,
71,down,Ava Max,Kings & Queens,32,4,2,80,2020-03-15,37,2020-09-27
72,-,Linda Ronstadt,"You're No Good (Live at Television Center Studios, Hollywood, CA 4/24/1980)",-,72,1,,,,
73,-,Kenickie,Come Out 2 Nite,-,73,1,,,,
74,-,Lauren Jauregui & Tainy,Lento,-,74,1,,,,
75,-,Men I Trust,Norton Commander (Album V),-,75,1,,,,
76,-,Niall Horan,Still,-,76,1,,,,
77,-,Lauv,The Other (Matisse & Sadko Remix),-,77,1,,,,
78,-,Linda Ronstadt,Rock Me On the Water (Remastered Radio Broadcast Live San Francisco),-,78,1,,,,
79,down,Bruno Mars,Just the Way You Are,44,14,17,,,,
80,-,Cold Chisel,Cheap Wine (2011 Remastered),-,80,1,,,,
81,-,Letta Mbulu,Mahlalela (Lazy Bones) [Live],-,81,1,,,,
82,-,Linda Ronstadt,Nightingale (Remastered Radio Broadcast Live San Francisco),-,82,1,,,,
83,-,Niall Horan,Arms Of A Stranger,-,83,1,,,,
84,-,The Everly Brothers,Bowling Green,-,84,1,,,,
85,-,Boney M.,Kalimba de Luna,-,85,1,,,,
86,-,Stina Wollter,Leave My Shame,-,86,1,,,,
87,-,Justin Bieber,Intentions (Acoustic),-,87,1,,,,
88,-,Lizzo,Good as Hell,-,35,4,,,,
89,-,Moloko,The Time Is Now (Edit),-,89,1,,,,
90,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,18,2,99,2020-01-12,49,2020-06-21
91,down,Christina Perri,Jar of Hearts,25,3,19,,,,
92,-,RHODES,This Shouldn't Work,-,92,1,,,,
93,-,Kenny Rogers,The Gambler,-,93,1,100,2020-03-22,100,2020-03-22
94,down,Katy Perry,Roar,37,9,20,,,,
95,up,Paul Gannon,Victory,96,95,2,,,,
96,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),28,4,20,,,,
97,-,Weki Meki,DAZZLE DAZZLE,-,97,1,,,,
98,-,Keiino,Black Leather,-,98,1,,,,
99,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,10,8,,,,
100,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",29,5,18,,,,
