Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,2,1,8,,,,
2,down,Cian Ducrot & Ella Henderson,All For You,1,1,11,,,,
3,up,Sam Smith & Kim Petras,Unholy,3,3,5,,,,
4,up,Lizzo,2 Be Loved (Am I Ready),4,2,9,,,,
5,up,Harry Styles,Late Night Talking,25,5,15,,,,
6,down,OneRepublic,I Ain't Worried,5,1,19,,,,
7,-,Taylor Swift,"Would've, Could've, Should've",-,7,1,,,,
8,up,Passenger,Let Her Go,15,4,150,,,,
9,down,James Arthur,Impossible,8,3,146,,,,
10,down,Pharrell Williams,Happy (Oktoberfest Mix),9,5,145,,,,
11,up,Ed Sheeran,Celestial,42,5,4,,,,
12,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),10,1,141,,,,
13,down,Ed Sheeran,Thinking Out Loud,11,2,151,,,,
14,down,PSY,Gangnam Style,12,8,135,,,,
15,up,テイラー・スウィフト,Shake It Off,30,11,120,,,,
16,down,Christina Perri,Jar of Hearts,14,3,129,,,,
17,up,Elton John & Britney Spears,Hold Me Closer,40,1,9,,,,
18,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),17,4,142,,,,
19,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,5,117,,,,
20,down,Pitbull,Timber (feat. Ke$ha),19,5,106,,,,
21,up,The Lumineers,Ho Hey,38,6,15,,,,
22,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,6,122,,,,
23,-,Taylor Swift,Paris,-,21,1,,,,
24,up,Beyoncé,CUFF IT,62,10,6,,,,
25,-,Taylor Swift,Bigger Than The Whole Sky,-,20,1,,,,
26,down,Rihanna,Stay (feat. Mikky Ekko),21,13,119,,,,
27,-,Taylor Swift,Glitch,-,27,1,,,,
28,-,Taylor Swift,The Great War,-,28,1,,,,
29,down,Adele,Hello,23,5,102,,,,
30,down,Leona Lewis,Run,22,14,112,,,,
31,down,Katy Perry,Roar,13,9,146,,,,
32,-,Taylor Swift,Dear Reader,-,32,1,,,,
33,-,Bruno Mars,Just the Way You Are,-,14,121,,,,
34,-,Taylor Swift,Anti-Hero,-,2,1,,,,
35,down,Cian Ducrot,All For You,6,2,18,,,,
36,-,Taylor Swift,High Infidelity,-,36,1,,,,
37,down,Band Aid 30,Do They Know It's Christmas? (2014),27,7,92,,,,
38,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],28,19,94,,,,
39,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),16,5,78,,,,
40,down,One Direction,What Makes You Beautiful,31,9,88,,,,
41,up,Mimi Webb,Ghost of You,51,39,3,,,,
42,-,Niall Horan,This Town,-,14,7,,,,
43,-,Meghan Trainor,Made You Look,-,2,1,,,,
44,-,will.i.am,Scream & Shout (feat. Britney Spears),-,23,52,,,,
45,-,Beyoncé,If I Were a Boy,-,28,50,,,,
46,down,Beyoncé,Single Ladies (Put a Ring on It),33,23,77,,,,
47,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),34,10,67,,,,
48,down,Olly Murs,Dance With Me Tonight,35,9,72,,,,
49,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],36,10,61,,,,
50,down,カーリー・レイ・ジェプセン,Call Me Maybe,32,14,96,,,,
51,-,JIN,Super Tuna,-,51,1,,,,
52,-,Taylor Swift,Snow On The Beach (feat. Lana Del Rey),-,52,1,,,,
53,down,Katy Perry,Hot N Cold,43,28,61,,,,
54,-,Cheryl,Fight for This Love,-,30,41,,,,
55,-,Carly Rae Jepsen,Shooting Star,-,55,1,,,,
56,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,25,40,,,,
57,-,ROSE BEAT,Unholy (Remix),-,57,1,,,,
58,-,The B-52's,Girl from Ipanema Goes to Greenland,-,58,1,,,,
59,up,Kesha,Tik Tok (Fred Falke Club Remix),98,30,39,,,,
60,-,Alexandra Burke,Hallelujah,-,8,76,,,,
61,-,Micky,This Is the Life,-,12,11,,,,
62,down,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),48,30,5,,,,
63,down,Lily Allen,Somewhere Only We Know,44,9,65,,,,
64,down,Rihanna,S&M,45,32,57,,,,
65,-,Pet Shop Boys,This Must Be the Place I Waited Years to Leave (2018 Remastered Version),-,65,1,,,,
66,-,Killian Keating,Heaven,-,66,1,,,,
67,-,The Funkensteins & Matija Cvek,Ne Moram Ni Ja,-,67,1,,,,
68,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),49,2,11,,,,
69,-,Ragıb Narin,YOK,-,69,1,,,,
70,down,Rihanna,Diamonds,60,13,56,,,,
71,-,The Settlers,Nowhere Man,-,71,1,,,,
72,up,レディー・ガガ,Telephone (feat. Beyoncé),97,36,46,,,,
73,-,Robert Grace,You Left,-,73,1,,,,
74,-,JIN,Abyss,-,72,1,,,,
75,-,Smith & Thell,I Wanna Dance With Somebody,-,75,1,,,,
76,-,Jack Be,Old Friend,-,76,1,,,,
77,-,Shakira,Try Everything,-,33,2,,,,
78,-,Craig Scott,One More Mountain To Climb,-,78,1,,,,
79,-,Lizzo,About Damn Time,-,2,22,,,,
80,-,Oliver Tree & Robin Schulz,Miss You,-,5,1,,,,
81,-,Duncan Laurence,Arcade,-,8,9,88,2021-02-28,69,2021-03-14
82,-,Taylor Swift,Track One,-,82,1,,,,
83,-,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",-,4,13,,,,
84,-,Rema & Selena Gomez,Calm Down,-,4,4,,,,
85,-,Johnny Harris,Odyssey (Pt. 2),-,85,1,,,,
86,-,JIN,Tonight,-,86,1,,,,
87,-,Michael Bublé,Higher,-,35,3,,,,
88,-,Sophie Ellis Bextor,I Won't Change You,-,88,1,,,,
89,-,Jamiroquai,Space Cowboy (Remastered 2006),-,89,1,,,,
90,-,Mr. Krabs,Fishin' for Money,-,90,1,,,,
91,down,レディー・ガガ,Bad Romance (Starsmith Remix),47,32,50,,,,
92,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,8,55,,,,
93,-,Adele,Skyfall,-,15,91,,,,
94,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,6,101,,,,
95,up,Bruno Mars,Grenade,95,25,68,,,,
96,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,44,22,,,,
97,-,Rihanna,Only Girl (In the World),-,41,25,,,,
98,-,Lady Gaga,Born This Way,-,35,24,,,,
99,up,Meghan Trainor,All About That Bass,100,32,46,,,,
100,-,Robbie Williams,Candy (XXV),-,42,6,,,,
