Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Houdini,1,1,10,,,,
2,up,Teddy Swims,Lose Control,29,1,5,,,,
3,up,Paul Russell,Lil Boo Thang,10,3,9,,,,
4,-,Ariana Grande,"yes, and?",-,4,1,,,,
5,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),2,1,202,,,,
6,down,Ed Sheeran,Thinking Out Loud,3,2,215,,,,
7,down,Christina Perri,Jar of Hearts,4,3,176,,,,
8,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),5,4,204,,,,
9,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,5,175,,,,
10,down,Pitbull,Timber (feat. Ke$ha),7,5,157,,,,
11,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,6,181,,,,
12,down,Adele,Hello,9,5,159,,,,
13,up,Band Aid 30,Do They Know It's Christmas? (2014),33,7,147,,,,
14,down,One Direction,What Makes You Beautiful,11,9,150,,,,
15,down,Alexandra Burke,Hallelujah,12,8,130,,,,
16,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,6,157,,,,
17,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,10,109,,,,
18,down,Olly Murs,Dance With Me Tonight,15,9,130,,,,
19,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,10,114,,,,
20,down,Bruno Mars,When I Was Your Man,17,12,90,,,,
21,down,One Direction,Little Things,18,13,87,,,,
22,down,Ed Sheeran,Lego House,19,14,78,,,,
23,down,One Direction,Story Of My Life,20,18,73,,,,
24,down,Ella Henderson,Ghost,21,15,63,,,,
25,down,P!nk,Try,22,16,59,,,,
26,down,The Script,Breakeven,23,16,55,,,,
27,-,Irish Women In Harmony,Nothing Compares 2 U,-,27,1,,,,
28,down,Olly Murs,Troublemaker (feat. Flo Rida),24,17,55,,,,
29,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",25,19,52,,,,
30,-,G.R.L.,Ugly Heart,-,15,51,,,,
31,-,P!nk,All Out Of Fight,-,31,2,,,,
32,up,Sophie Ellis-Bextor,Murder On the Dancefloor,32,1,4,,,,
33,down,Adele,Make You Feel My Love,26,18,54,,,,
34,-,Erica-Cody,Love Me Like I Do,-,34,1,,,,
35,-,Taylor Swift,Cruel Summer,-,1,26,,,,
36,down,Dua Lipa,Dance The Night,31,1,30,,,,
37,-,Maisie Peters,History Of Man,-,37,1,,,,
38,-,Lozeak,Crash,-,38,1,,,,
39,-,Ariana Grande,"yes, and?",-,39,1,,,,
40,down,David Soul,Don't Give up on Us,30,30,3,,,,
41,-,Busted & Charlotte Sands,You Said No 2.0,-,41,1,,,,
42,-,Sabrina Carpenter,Feather,-,42,1,,,,
43,down,Sia,Chandelier,28,23,35,,,,
44,-,Tate McRae,greedy,-,30,7,,,,
45,-,Busted & The Vamps,What I Go to School For 2.0,-,45,1,,,,
46,-,Vince Palmeri,Dirty Talk,-,46,1,,,,
47,-,Taylor Barber,Will You Miss Me,-,47,1,,,,
48,-,Leigh-Anne,My Love (feat. Ayra Starr),-,35,4,,,,
49,-,Vince Palmeri,Sabotager,-,49,1,,,,
50,-,Ella Henderson,Alibi (feat. Rudimental),-,8,1,,,,
51,-,Busted & You Me At Six,Air Hostess 2.0,-,51,1,,,,
52,-,Harry Styles,As It Was,-,1,59,,,,
53,-,Grace Carter,Riot,-,53,1,,,,
54,-,Nxdia,Ouch,-,54,1,,,,
55,-,Ruth B. & Dean Lewis,28,-,51,2,,,,
56,-,Danny Byrne Band,Everytime We Touch (feat. Johnny O’Neill),-,56,1,,,,
57,-,Taylor Swift,Lover,-,4,25,38,2019-10-06,27,2019-11-03
58,-,Dasloe,can't take this pill (feat. Ooyy),-,58,1,,,,
59,-,Asher,Radiant (Up From the Dark),-,59,1,,,,
60,-,KRICK,Drowning in the Rain,-,60,1,,,,
61,-,Clannad,Robin (The Hooded Man),-,61,1,,,,
62,-,BECCAA,Feels Right,-,62,1,,,,
63,-,Montmartre Strings,Unchained Melody (Ghost),-,63,1,,,,
64,-,Clannad,Theme from Harry's Game,-,64,2,,,,
65,-,HAEVN,Back in the Water (Mark McCabe Remix),-,65,1,,,,
66,-,Sheet Music Boss,Goodbye Yellow Brick Road (Piano Instrumental),-,66,1,,,,
67,-,Candy Dulfer,I Can't Make You Love Me,-,67,1,,,,
68,-,Vanny Vabiola,Love Story,-,68,1,,,,
69,-,HAEVN,Back In the Water,-,69,1,,,,
70,-,Miley Cyrus,Flowers,-,10,4,,,,
71,-,HAEVN,Finding Out More,-,71,1,,,,
72,-,EMASIK,Chłodne Uczucie (feat. Ania Szalata),-,72,1,,,,
73,-,Birthday Party Band,Happy Birthday Girl (Big Band),-,73,1,,,,
74,-,Tom Odell,Black Friday,-,49,1,,,,
75,-,HAEVN,City Lights (Lvndscape Remix),-,75,1,,,,
76,-,Al Bano & Romina Power,Granada Dream,-,76,1,,,,
77,-,HAEVN,Fortitude,-,77,1,,,,
78,-,Olivia Rodrigo,vampire,-,32,7,,,,
79,-,HAEVN,Throw Me a Line,-,79,1,,,,
80,-,Hello Adele Tribute,Set Fire to the Rain (Live),-,80,1,,,,
