Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cian Ducrot,Heaven,2,1,16,,,,
2,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),6,1,188,,,,
3,up,Ed Sheeran,Thinking Out Loud,7,2,199,,,,
4,-,Kellie Lewis,Stumble,-,4,1,,,,
5,down,Dua Lipa,Dance The Night,3,1,18,,,,
6,down,Olivia Rodrigo,vampire,1,1,13,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",8,5,159,,,,
8,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,6,167,,,,
9,up,Adele,Hello,11,5,147,,,,
10,up,Band Aid 30,Do They Know It's Christmas? (2014),12,7,133,,,,
11,up,One Direction,What Makes You Beautiful,14,9,135,,,,
12,up,Alexandra Burke,Hallelujah,15,8,114,,,,
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),16,6,141,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),25,10,94,,,,
15,up,Olly Murs,Dance With Me Tonight,17,9,114,,,,
16,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),35,13,74,,,,
17,up,Bruno Mars,When I Was Your Man,20,12,75,,,,
18,up,One Direction,Little Things,33,13,72,,,,
19,up,Ed Sheeran,Lego House,94,14,62,,,,
20,up,Ella Henderson,Ghost,22,15,47,,,,
21,down,Taylor Swift,Cruel Summer,9,1,14,,,,
22,up,P!nk,Try,23,16,43,,,,
23,up,The Script,Breakeven,24,16,39,,,,
24,-,Killian Keating,Syncopated Blue (Single version),-,24,1,,,,
25,up,Olly Murs,Troublemaker (feat. Flo Rida),26,17,39,,,,
26,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",27,19,38,,,,
27,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],19,10,99,,,,
28,-,G.R.L.,Ugly Heart,-,15,42,,,,
29,up,Adele,Make You Feel My Love,95,18,39,,,,
30,-,The Script & will.i.am,Hall of Fame (feat. will.i.am),-,4,188,,,,
31,down,One Direction,Story Of My Life,21,18,57,,,,
32,-,TOMORROW X TOGETHER,Back for More (TXT Ver.),-,32,1,,,,
33,-,Rita Ora,Anywhere,-,33,2,,,,
34,down,Miley Cyrus,Used To Be Young,13,1,5,,,,
35,-,Take That,Windows,-,35,1,,,,
36,up,Kylie Minogue,Padam Padam,50,1,17,,,,
37,-,Moncrieff,Love Somebody,-,9,5,,,,
38,-,Kylie Minogue,Hold On To Now,-,38,1,,,,
39,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),5,2,17,,,,
40,down,"Troye Sivan, PinkPantheress & Hyunjin",Rush,18,18,3,,,,
41,-,TOMORROW X TOGETHER & Anitta,Back for More (Afrobeats Remix),-,41,1,,,,
42,-,Sia,Gimme Love,-,34,1,,,,
43,-,העשירייה כאן גימל & May Sfadia,אהבה חולה (לייב מתוך 'העשירייה' בכאן גימל),-,43,1,,,,
44,-,Miley Cyrus,Flowers,-,1,35,,,,
45,up,Loreen,Tattoo,46,1,19,,,,
46,-,Luz,not going anywhere,-,46,1,,,,
47,-,Marina Maximilian & Itay Galo,עולה על שולחנות,-,47,1,,,,
48,-,LYRA,Lovers,-,45,1,,,,
49,-,Becoming Young,Dangerous,-,49,1,,,,
50,-,Deacon Blue,Peace Will Come (Acoustic Version),-,50,1,,,,
51,-,Jacob Collier & Brandi Carlile,Little Blue,-,51,1,,,,
52,up,Leigh-Anne,My Love (feat. Ayra Starr),53,35,3,,,,
53,-,Isaac Butler,Just One Night,-,53,1,,,,
54,-,The Brilliant Corners,How Embarrassing to Dance like That,-,54,1,,,,
55,-,Troye Sivan,Got Me Started,-,55,1,,,,
56,-,Deacon Blue,Bethlehem Begins,-,56,1,,,,
57,down,Olivia Rodrigo,bad idea right?,41,5,5,,,,
58,-,МОТ,Случайности не случайны (DFM Mix),-,58,1,,,,
59,-,Lizzo,Pink,-,10,7,,,,
60,-,Whitney Houston,All the Man That I Need,-,60,3,,,,
61,-,Passenger & Foy Vance,Life's For The Living (Anniversary Edition),-,51,1,,,,
62,-,Pitbull,Timber (feat. Ke$ha),-,5,145,,,,
63,-,Jessica Baio,Glad You're Settling,-,63,1,,,,
64,-,Kim Petras,All She Wants (feat. Paris Hilton),-,64,1,,,,
65,-,Jeanne Bonjour,Creep (Reprise),-,65,1,,,,
66,-,Olivia Rodrigo,ballad of a homeschooled girl,-,66,1,,,,
67,-,Luscious Jackson,Naked Eye,-,67,1,,,,
68,-,Rachel Stevens,Sweet Dreams My la Ex (Original Radio Edit),-,68,1,,,,
69,-,Frou Frou,Guitar Song (feat. Imogen Heap & Guy Sigsworth) [Demo],-,69,1,,,,
70,-,Kngdavd,Shame (Nightcore Remix),-,70,1,,,,
71,-,One Direction,Best Song Ever,-,32,3,,,,
72,-,The Script,The Man Who Can't Be Moved,-,42,3,,,,
