Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,1,1,15,,,,
2,up,Meghan Trainor,Made You Look,4,2,8,,,,
3,-,RAYE,Escapism. (feat. 070 Shake),-,3,1,,,,
4,down,Cian Ducrot & Ella Henderson,All For You,2,1,18,,,,
5,up,Oliver Tree & Robin Schulz,Miss You,13,5,8,,,,
6,down,Taylor Swift,Anti-Hero,3,2,8,,,,
7,up,Sam Smith & Kim Petras,Unholy,9,3,12,,,,
8,up,James Arthur,Impossible,10,3,153,,,,
9,up,Pharrell Williams,Happy (Oktoberfest Mix),11,5,152,,,,
10,up,Passenger,Let Her Go,12,4,157,,,,
11,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),14,8,61,,,,
12,up,Ed Sheeran,Thinking Out Loud,17,2,158,,,,
13,up,PSY,Gangnam Style,18,8,142,,,,
14,up,Katy Perry,Roar,19,9,153,,,,
15,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),20,4,149,,,,
16,up,Pitbull,Timber (feat. Ke$ha),21,5,113,,,,
17,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,6,129,,,,
18,down,Lizzo,2 Be Loved (Am I Ready),6,2,16,,,,
19,up,Rihanna,Stay (feat. Mikky Ekko),24,13,126,,,,
20,down,Ed Sheeran,Celestial,5,5,11,,,,
21,up,Adele,Hello,25,5,108,,,,
22,up,Leona Lewis,Run,26,14,118,,,,
23,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),48,2,7,,,,
24,-,James McGrath,Simba,-,24,1,,,,
25,up,Adele,Skyfall,32,15,97,,,,
26,-,Madonna,"Gambler (7"" Version)",-,26,1,,,,
27,up,テイラー・スウィフト,Shake It Off,29,11,127,,,,
28,-,Moncrieff,Perfect,-,20,1,,,,
29,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],27,19,100,,,,
30,-,Christina Perri,Jar of Hearts,-,3,133,,,,
31,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,5,121,,,,
32,up,レディー・ガガ,Bad Romance (Starsmith Remix),56,32,54,,,,
33,down,One Direction,What Makes You Beautiful,28,9,94,,,,
34,up,Beyoncé,If I Were a Boy,57,28,55,,,,
35,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),16,1,148,,,,
36,up,The Lumineers,Ho Hey,36,6,22,,,,
37,down,Beyoncé,Single Ladies (Put a Ring on It),35,23,83,,,,
38,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,82,,,,
39,up,Bruno Mars,Locked Out of Heaven,46,23,56,,,,
40,-,Lana Del Rey,Did you know that there's a tunnel under Ocean Blvd,-,40,1,,,,
41,down,Picture This,Get On My Love,8,8,3,,,,
42,-,Bobby Helms,Jingle Bell Rock (Single Version),-,42,6,56,2019-12-22,19,2020-12-27
43,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),30,10,73,,,,
44,up,Band Aid,Do They Know It's Christmas?,95,8,16,79,2019-12-08,14,2020-12-27
45,up,Bruno Mars,Just the Way You Are,60,14,127,,,,
46,down,RM,Wild Flower (with 조유진),7,7,2,,,,
47,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),47,6,105,,,,
48,-,Rema & Selena Gomez,Calm Down,-,4,7,,,,
49,down,Cian Ducrot,I'll Be Waiting,22,1,5,,,,
50,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,21,28,81,2020-02-09,81,2020-02-09
51,-,Renèe & Renato,Save Your Love,-,51,1,,,,
52,down,Olly Murs,Dance With Me Tonight,31,9,77,,,,
53,-,Band Aid 30,Do They Know It's Christmas? (2014),-,7,95,,,,
54,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],33,10,67,,,,
55,up,Sia,Unstoppable,64,2,46,81,2019-11-10,81,2019-11-10
56,-,Yazoo,Only You,-,12,11,,,,
57,-,Billy Ocean,Red Light Spells Danger,-,57,5,,,,
58,-,Harry Styles,As It Was,-,1,33,,,,
59,down,Meghan Trainor,All About That Bass,38,32,52,,,,
60,-,Taylor Swift,Christmas Tree Farm,-,7,7,28,2019-12-08,28,2019-12-08
61,-,LYRA,The Magic Of Christmas,-,38,1,,,,
62,down,Katy Perry,Hot N Cold,34,28,67,,,,
63,-,Aloe Blacc,Santa Claus Is Comin' to Town,-,63,1,,,,
64,-,Joe Dolan,Make Me an Island,-,64,1,,,,
65,-,OneRepublic,I Ain't Worried,-,1,24,,,,
66,-,The Pogues,Fairytale of New York,-,7,9,,,,
67,-,Britney Spears,My Only Wish (This Year),-,67,1,,,,
68,-,GAYLE,snow angels,-,68,1,,,,
69,-,Jenna Esposito,The Other Side of Forever,-,69,1,,,,
70,-,Alex Sampson,Like the Rain,-,70,1,,,,
71,-,Beyoncé,BREAK MY SOUL,-,1,16,,,,
72,-,Modern Talking,Brother Louie,-,72,1,,,,
73,-,Jessica Lowndes,One Light,-,73,1,,,,
74,-,The Whitest Boy Alive,Burning,-,74,1,,,,
75,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,12,12,34,2019-12-29,13,2020-12-27
76,-,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,-,10,9,,,,
77,-,Jessica Lowndes,Kintsugi,-,77,1,,,,
78,-,Bambie Thug,Merry Christmas Baby,-,59,1,,,,
79,-,Jessica Lowndes,Devil May Care,-,79,1,,,,
80,-,Emanuele Aloia,METEO,-,80,1,,,,
81,-,Jessica Lowndes,Chasing Ghosts,-,81,1,,,,
82,-,Lady Gaga,Bloody Mary,-,79,1,,,,
83,-,Kylie Minogue & Years & Years,A Second to Midnight,-,9,2,,,,
84,up,カーリー・レイ・ジェプセン,Call Me Maybe,86,14,103,,,,
85,-,Jessica Lowndes,Lost Love,-,85,1,,,,
86,-,eaJ,Typical Story,-,86,1,,,,
87,-,Hoodie Allen & Games We Play,Hey Ben,-,87,1,,,,
88,-,INNA & Sean Paul,UP,-,64,2,,,,
89,-,Alex Sampson,Let There Be Light,-,89,1,,,,
90,-,Chris de Burgh,A Spaceman Came Travelling,-,90,1,,,,
91,-,Ūdrītis & Linda Leen,Piedod Ziemassvētkos,-,91,1,,,,
92,-,Neil Diamond,He Ain't Heavy...He's My Brother (Live In Las Vegas / 2002),-,92,1,,,,
93,-,José Feliciano,Feliz Navidad,-,93,1,75,2019-12-29,51,2020-12-27
94,-,Royal Philharmonic Orchestra,"America (From ""West Side Story"")",-,94,1,,,,
95,-,Minnie Driver,Everything I've Got In My Pocket (Radio Edit),-,95,1,,,,
96,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,25,43,,,,
97,down,Ellie Goulding,Your Song,67,26,52,,,,
98,down,Rihanna,S&M,51,32,62,,,,
99,down,Bruno Mars,Grenade,97,25,74,,,,
100,-,Kesha,Tik Tok (Fred Falke Club Remix),-,30,44,,,,
