Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Giants,1,1,12,,,,
2,up,Harry Styles,Watermelon Sugar,2,1,23,85,2019-11-17,2,2020-08-23
3,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),5,1,14,36,2020-06-21,2,2020-08-09
4,down,Miley Cyrus,Midnight Sky,3,1,5,14,2020-08-23,12,2020-10-25
5,down,Jason Derulo,Take You Dancing,4,3,7,71,2020-08-23,16,2021-01-17
6,up,Lady Gaga & Ariana Grande,Rain On Me,7,1,17,75,2020-05-24,1,2020-05-31
7,up,BTS,Dynamite,8,1,4,96,2020-08-23,2,2020-08-30
8,up,Little Mix,Holiday,12,5,8,,,,
9,-,Steps,What the Future Holds (Single Mix),-,9,1,,,,
10,-,Friggsy,Same Old Games,-,10,1,,,,
11,-,Stolen City,Coming Home,-,11,2,,,,
12,down,Dua Lipa,Hallucinate,9,7,12,85,2020-04-05,85,2020-04-05
13,-,Marshmello & Demi Lovato,OK Not To Be OK,-,13,1,86,2020-09-20,86,2020-09-20
14,down,Ava Max,Kings & Queens,6,4,21,80,2020-03-15,37,2020-09-27
15,down,James Arthur,Impossible,11,3,43,,,,
16,down,Adele,Someone Like You,14,10,45,,,,
17,down,Pharrell Williams,Happy (Oktoberfest Mix),15,5,42,,,,
18,up,The Cranberries,Dreams,27,14,11,,,,
19,up,Passenger,Let Her Go,23,4,43,,,,
20,down,Tate McRae,you broke me first,10,2,5,81,2020-08-23,15,2020-11-15
21,up,Adele,Rolling In the Deep,26,13,41,,,,
22,up,Ed Sheeran,Thinking Out Loud,25,2,42,,,,
23,up,PSY,Gangnam Style,32,8,30,,,,
24,up,BLACKPINK & Selena Gomez,Ice Cream,47,11,3,100,2020-08-30,3,2020-09-06
25,up,Katy Perry,Roar,33,9,39,,,,
26,-,Pharrell Williams,Happy,-,14,10,,,,
27,up,Robert Grace,Fake Fine,36,2,5,,,,
28,-,Lucy Spraggan,Flowers,-,28,1,,,,
29,-,Bananarama,Cruel Summer (Extended Version),-,29,1,,,,
30,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),20,1,37,,,,
31,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,16,,,,
32,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},18,13,38,,,,
33,up,Christina Perri,Jar of Hearts,34,3,34,,,,
34,down,Niall Horan,Black And White,24,9,20,,,,
35,-,Kylie Minogue,Say Something (Syn Cole Remix),-,35,1,,,,
36,-,Ava Max,Who's Laughing Now,-,14,3,,,,
37,-,JC Stewart,I Need You to Hate Me (Piano Version),-,37,1,,,,
38,down,Jubel,Dancing in the Moonlight (feat. NEIMY),28,4,12,,,,
39,down,Kygo & Tina Turner,What's Love Got to Do with It,16,4,9,83,2020-09-06,57,2020-09-20
40,-,Kylie Minogue,Say Something,-,8,4,,,,
41,-,Wild Youth,Next to You,-,18,1,,,,
42,-,Andy Grammer,Don't Give up on Me (Music from the Original Motion Picture),-,34,4,,,,
43,-,Beyoncé,Ave Maria,-,43,1,,,,
44,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],-,19,12,,,,
45,-,Dusty Springfield,Tupelo Honey,-,45,1,,,,
46,-,Elton John,Blessed (Radio Edit (Vocal Ending)),-,46,1,,,,
47,-,Shirley Bassey,Slave To the Rhythm,-,47,1,,,,
48,-,P!nk,A Million Dreams,-,36,3,,,,
49,-,Shirley Bassey,"Moon River (From ""Breakfast Aa Tiffany's"")",-,49,1,,,,
50,-,Kiiara,Numb (feat. DeathbyRomy & PVRIS),-,50,1,,,,
51,-,Matt Simons,Better Tomorrow,-,51,1,,,,
52,-,Laura Clery,Beautiful Boy,-,52,1,,,,
53,-,Stolen City,The Tower,-,25,3,,,,
54,-,John Newman,Tiring Game (Jean Tonique Remix) [feat. Charlie Wilson] [feat. Charlie Wilson],-,54,1,,,,
55,-,CHEN,Your Moonlight,-,55,1,,,,
56,-,Claudio Souza Mattos,I Am in Love with You Baby,-,56,1,,,,
57,-,ABBA,The King Has Lost His Crown,-,57,1,,,,
58,-,"Lexi Walker, Lyceum Philharmonic at American Heritage School & Kayson Brown",Power of the Dream,-,58,1,,,,
59,-,Zoe Wees,Control,-,53,2,98,2020-09-20,85,2021-01-03
60,-,Katy Perry,Teary Eyes,-,60,1,,,,
61,-,Nizlopi,JCB,-,61,1,,,,
62,-,Lara Love & SKY,Greva en Gir,-,62,1,,,,
63,-,Robyn,Hang With Me (Avicii's Exclusive Club Mix),-,63,1,,,,
64,up,Katy Perry,Cry About It Later,65,64,2,,,,
65,-,Amy Macdonald,I'm on Fire (Acoustic),-,65,1,,,,
66,-,Britney Spears,The Beat Goes On,-,66,1,,,,
67,-,Anuar Zain,Andainya Takdir,-,67,1,,,,
68,-,Keren Ann,Not Going Anywhere,-,68,1,,,,
69,-,Onemac,Angel in My Heart (feat. Kim Diaz-Smith),-,69,1,,,,
70,-,Lena,Traffic Lights,-,70,1,,,,
71,-,ROE,A Quiet Place,-,71,1,,,,
72,-,Todrick Hall,"Nails, Hair, Hips, Heels (feat. Ciara) [Remix]",-,72,1,,,,
73,-,Caterina Valente,Sibony (Bonus Track),-,73,1,,,,
74,-,Тима Белорусских,Окей,-,74,1,,,,
75,-,Тима Белорусских,В последний раз,-,75,1,,,,
76,-,Lauv,Love Like That,-,76,1,,,,
77,-,Clara Mae,Loved You Once,-,77,1,,,,
78,-,Keren Ann,Right Now & Right Here,-,78,1,,,,
79,-,Aepul Roza,Hanya Kamu,-,79,1,,,,
80,-,Alice Ivy,In My Mind (feat. Ecca Vandal),-,80,1,,,,
81,-,Cocteau Twins,Flock of Soul,-,81,1,,,,
82,-,Natasha Bedingfield,Together In This (From The Jungle Beat Motion Picture),-,82,1,,,,
83,-,Manu Gavassi,Camiseta (Pedrowl  Remix),-,83,1,,,,
84,-,All Music,Dance With My Father (Instrumental),-,84,1,,,,
85,-,Cocteau Twins,Primitive Heart,-,85,1,,,,
86,-,Divide Music,Just Begun (feat. Fabvl & Sailorurlove),-,86,1,,,,
87,-,Cocteau Twins,Bluebeard (EP Version),-,87,1,,,,
88,-,Fabvl & Divide Music,All for One,-,88,1,,,,
89,-,Jimmy Fontana,Il mondo (Remasterd),-,89,1,,,,
90,-,Cocteau Twins,Three Swept,-,90,1,,,,
91,-,The Avons,Seven Little Girls Sitting In the Back Seat,-,91,1,,,,
92,-,Divide Music,Anyway (Seven Deadly Sins),-,92,1,,,,
93,-,Divide Music,Hero (My Hero Academia),-,93,1,,,,
94,down,Bruno Mars,Just the Way You Are,46,14,34,,,,
95,-,Cocteau Twins,Summer-Blink,-,95,1,,,,
96,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),35,4,37,,,,
97,-,Middle of the Road,Samson and Delilah,-,97,1,,,,
98,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",40,5,32,,,,
99,-,Cocteau Twins,Mud and Dark,-,99,1,,,,
100,-,Muna Shahirah,Teguh Setia,-,100,1,,,,
