Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Giants,2,1,19,,,,
2,down,Miley Cyrus,Midnight Sky,1,1,12,14,2020-08-23,12,2020-10-25
3,up,Ariana Grande,positions,11,3,2,77,2020-10-25,1,2020-11-01
4,up,Tate McRae,you broke me first,7,2,12,81,2020-08-23,15,2020-11-15
5,up,Justin Bieber,Holy (feat. Chance the Rapper),5,4,7,83,2020-09-20,4,2020-09-27
6,up,Little Mix,Sweet Melody,15,2,2,,,,
7,down,Jason Derulo,Take You Dancing,3,3,14,71,2020-08-23,16,2021-01-17
8,up,Sam Smith,Diamonds,12,4,7,51,2020-09-27,18,2020-11-15
9,down,Dua Lipa,Levitating (feat. DaBaby),6,1,3,93,2020-10-25,3,2021-05-16
10,down,Justin Bieber & benny blanco,Lonely,8,8,3,6,2020-10-25,6,2020-10-25
11,up,KSI,Really Love (feat. Craig David & Digital Farm Animals),14,11,2,,,,
12,down,Lea Heart,Older,9,9,2,,,,
13,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),13,1,20,36,2020-06-21,2,2020-08-09
14,-,テイラー・スウィフト,Shake It Off,-,11,26,,,,
15,-,Shawn Mendes,Wonder,-,11,4,15,2020-10-11,15,2020-10-11
16,-,Steps,Something in Your Eyes,-,16,1,,,,
17,down,Robert Grace,Fake Fine,4,2,12,,,,
18,up,"Bobby ""Boris"" Pickett",Monster Mash,32,16,2,72,2019-11-03,72,2019-11-03
19,up,Lady Gaga & Ariana Grande,Rain On Me,80,1,24,75,2020-05-24,1,2020-05-31
20,down,Harry Styles,Watermelon Sugar,16,1,30,85,2019-11-17,2,2020-08-23
21,up,James Arthur,Impossible,24,3,50,,,,
22,up,Passenger,Let Her Go,87,4,49,,,,
23,-,Leanne Ryan,Like a Boy,-,23,1,,,,
24,up,Adele,Someone Like You,26,10,52,,,,
25,-,Kylie Minogue,Say Something (Apple Music at Home With Session),-,25,1,,,,
26,up,Pharrell Williams,Happy (Oktoberfest Mix),27,5,49,,,,
27,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,10,21,,,,
28,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),28,1,44,,,,
29,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,5,37,,,,
30,-,Robert Miles,Children (Dream Version),-,30,2,,,,
31,-,TOMORROW X TOGETHER,Blue Hour,-,31,1,,,,
32,down,Miley Cyrus,Zombie (Live from the NIVA Save Our Stages Festival),19,19,2,,,,
33,down,BTS,Dynamite,10,1,11,96,2020-08-23,2,2020-08-30
34,-,James Arthur,Train Wreck,-,34,1,,,,
35,down,Maroon 5,Memories,18,1,49,36,2019-10-06,2,2019-11-17
36,-,Marshmello & Demi Lovato,OK Not To Be OK,-,13,4,86,2020-09-20,86,2020-09-20
37,-,Harry Styles,Golden,-,8,1,61,2019-12-22,39,2020-12-13
38,up,Ariana Grande,positions,77,38,2,,,,
39,down,Ed Sheeran,Thinking Out Loud,37,2,49,,,,
40,-,Robert Dawson,Won't Hurt You Anymore,-,40,1,,,,
41,down,Michael Jackson,Thriller,30,14,3,58,2019-11-03,58,2019-11-03
42,-,Michael Jackson,Thriller (2003 Edit),-,22,1,,,,
43,-,Michelle Grimes,Going Going Gone,-,43,1,,,,
44,-,Justin Bieber,Baby (feat. Ludacris),-,44,1,,,,
45,-,New Order,Temptation,-,45,1,,,,
46,down,Ger,Prisoner (feat. Luke Culhane),23,23,2,,,,
47,-,TWICE,I CAN'T STOP ME,-,47,1,95,2020-11-08,95,2020-11-08
48,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,18,,,,
49,-,Ritt Momney,Put Your Records On,-,49,1,95,2020-10-18,84,2020-11-01
50,down,カーリー・レイ・ジェプセン,Call Me Maybe,36,14,22,,,,
51,-,Charlotte Gainsbourg,Trick Pony,-,51,1,,,,
52,-,Andrea Bocelli,What Child Is This (feat. Mary J. Blige),-,52,1,,,,
53,-,Becky Hill & Sigala,Heaven On My Mind,-,15,13,,,,
54,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,54,1,,,,
55,-,Lauv & Conan Gray,Fake,-,55,1,,,,
56,-,TWICE,HELL IN HEAVEN,-,56,1,,,,
57,-,Harry Styles,Sign of the Times,-,15,5,,,,
58,down,Bruno Mars,Just the Way You Are,35,14,39,,,,
59,-,Redstone Records,Gold,-,59,1,,,,
60,-,Ger Eaton,I Thought I'd a Friend,-,60,1,,,,
61,-,Ella Eyre,Together,-,61,1,,,,
62,-,Edwina Van Kuyk,Hurt for Me,-,62,1,,,,
63,-,Christina Aguilera,Dirrty (feat. Redman),-,63,1,,,,
64,-,Redstone Records,Nether Reaches,-,64,1,,,,
65,-,JUNG,Let Him Go (feat. Clara Mae),-,65,1,,,,
66,-,Ivon Roberts & Fianadh Bracken,The Dick Pic Song,-,66,1,,,,
67,-,Redstone Records,Monster Crew,-,67,1,,,,
68,down,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),54,20,7,,,,
69,down,PSY,Gangnam Style,38,8,37,,,,
70,-,Tim Chadwick,If I Gotta Run,-,70,1,,,,
71,-,Martha,Gin and Listerine,-,71,1,,,,
72,-,Flanagan & Allen,Sierra Sue,-,72,1,,,,
73,-,Martha,Bubble in My Bloodstream,-,73,1,,,,
74,-,Liam Payne & Dixie D’Amelio,Naughty List,-,74,1,,,,
75,down,Christina Perri,Jar of Hearts,40,3,39,,,,
76,up,Katy Perry,Roar,93,9,46,,,,
77,-,Josef Locke,The Holy City,-,77,1,,,,
78,-,Backstreet Boys,As Long as You Love Me,-,55,1,,,,
79,-,Elvis Costello & The Attractions,Sunday's Best,-,79,1,,,,
80,down,Kylie Minogue,I Love It,21,21,2,,,,
81,-,5 Seconds of Summer,No Shame,-,31,2,,,,
82,up,will.i.am,Scream & Shout (feat. Britney Spears),98,23,9,,,,
83,down,Jasmine Thompson,Sweet Child o' Mine,67,67,2,,,,
84,-,5 Seconds of Summer,Teeth,-,84,1,,,,
85,-,Katja Šulc,Macochi Pitentzin,-,85,1,,,,
86,-,5 Seconds of Summer,Red Desert,-,86,1,,,,
87,-,AB de Villiers & Karen Zoid,THE FLAME (feat. Ndlovu Youth Choir),-,87,1,,,,
88,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,6,28,,,,
89,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},88,13,43,,,,
90,down,Imelda May,11 Past The Hour,20,20,2,,,,
91,-,Dunluvly,Something On My Mind,-,91,1,,,,
92,-,Leanne Ryan,Mayday Call,-,92,1,,,,
93,-,Belinda Carlisle,Band of Gold (feat. Freda Payne) [Extended Mix / Remastered 2002],-,93,1,,,,
94,-,Ashley Kutcher,Love You From a Distance,-,94,1,,,,
95,-,Rihanna,Stay (feat. Mikky Ekko),-,13,24,,,,
96,-,Sam Smith,Kids Again,-,96,1,,,,
97,-,Sam Fischer,This City,-,10,12,,,,
98,-,Leona Lewis,Run,-,14,23,,,,
99,-,Belinda Carlisle,Mad About You (Extended Mix),-,99,1,,,,
100,-,Steps,What the Future Holds (Cahill Remix),-,100,1,,,,
