Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Beyoncé,BREAK MY SOUL,4,1,6,,,,
2,down,Harry Styles,As It Was,1,1,17,,,,
3,up,Dermot Kennedy,Something to Someone,52,1,12,,,,
4,down,Lizzo,About Damn Time,2,2,14,,,,
5,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),7,5,69,,,,
6,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),8,1,129,,,,
7,up,Ed Sheeran,Thinking Out Loud,9,2,139,,,,
8,up,PSY,Gangnam Style,11,8,123,,,,
9,up,Katy Perry,Roar,12,9,134,,,,
10,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),13,4,130,,,,
11,up,Pitbull,Timber (feat. Ke$ha),14,5,94,,,,
12,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),15,6,110,,,,
13,up,Rihanna,Stay (feat. Mikky Ekko),16,13,107,,,,
14,up,Leona Lewis,Run,17,14,100,,,,
15,up,Adele,Hello,18,5,90,,,,
16,down,Passenger,Let Her Go,10,4,138,,,,
17,up,Adele,Skyfall,19,15,80,,,,
18,up,Band Aid 30,Do They Know It's Christmas? (2014),21,7,80,,,,
19,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],22,19,82,,,,
20,up,Alexandra Burke,Hallelujah,23,8,65,,,,
21,up,One Direction,What Makes You Beautiful,25,9,76,,,,
22,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),24,6,90,,,,
23,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),27,10,55,,,,
24,up,Olly Murs,Dance With Me Tonight,28,9,60,,,,
25,down,The Lumineers,Ho Hey,20,6,3,,,,
26,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],29,10,49,,,,
27,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),5,1,21,,,,
28,up,Katy Perry,Hot N Cold,30,28,49,,,,
29,up,Lily Allen,Somewhere Only We Know,31,9,53,,,,
30,-,Tommy Keyes,Suzi Quatro (Teenage Discos '73),-,30,1,,,,
31,up,Beyoncé,Single Ladies (Put a Ring on It),39,23,65,,,,
32,up,Cheryl,Fight for This Love,70,30,33,,,,
33,up,Joji,Glimpse of Us,34,33,5,,,,
34,down,Rihanna,Diamonds,33,13,44,,,,
35,up,Katy Perry,Firework,47,35,24,,,,
36,-,Megan McKenna,This,-,36,2,,,,
37,up,Bruno Mars,When I Was Your Man,37,12,24,,,,
38,up,One Direction,Little Things,40,13,20,,,,
39,up,Take That,Rule The World (Radio Edit),42,38,26,,,,
40,-,Christina Perri,Jar of Hearts,-,3,117,,,,
41,up,レディー・ガガ,Telephone (feat. Beyoncé),72,36,34,,,,
42,up,Ed Sheeran,Lego House,43,14,15,,,,
43,down,Robbie Williams,Candy,36,36,14,,,,
44,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,5,105,,,,
45,up,Matt Cardle,When We Collide,45,44,16,,,,
46,down,テイラー・スウィフト,Shake It Off,26,11,108,,,,
47,up,Meghan Trainor,All About That Bass,74,32,34,,,,
48,up,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],62,46,5,,,,
49,down,One Direction,Story Of My Life,48,18,20,,,,
50,-,Beyoncé,SUMMER RENAISSANCE,-,50,1,,,,
51,down,LMFAO,Sexy and I Know It,49,46,15,,,,
52,down,The Wanted,Glad You Came (Alex Gaudino Remix),51,46,10,,,,
53,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],63,21,15,81,2020-02-09,81,2020-02-09
54,up,Ella Henderson,Ghost,54,15,12,,,,
55,down,Rihanna,S&M,32,32,45,,,,
56,-,Bruno Mars,Locked Out of Heaven,-,23,46,,,,
57,up,Katy Perry,California Gurls (feat. Snoop Dogg),58,52,7,,,,
58,-,Moncrieff,Ruin,-,23,5,,,,
59,up,Lizzo,About Damn Time,84,9,10,,,,
60,down,Lady Gaga,Born This Way,35,35,17,,,,
61,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",60,4,9,,,,
62,-,Jax,Victoria’s Secret,-,39,1,,,,
63,up,Justin Timberlake,Mirrors,89,45,18,,,,
64,-,Beyoncé,CUFF IT,-,10,1,,,,
65,down,Ellie Goulding,Your Song,41,26,38,,,,
66,down,James Morrison,Broken Strings (feat. Nelly Furtado),59,54,8,,,,
67,down,Bruno Mars,The Lazy Song,61,59,8,,,,
68,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,13,22,,,,
69,up,Train,Drive By,94,43,11,,,,
70,down,テイラー・スウィフト,Blank Space,67,49,14,,,,
71,-,G.R.L.,Ugly Heart,-,15,8,,,,
72,down,Mr. Probz,Waves,64,63,8,,,,
73,-,Amy Macdonald,This Is the Life,-,7,15,,,,
74,-,Pharrell Williams,Happy,-,14,20,,,,
75,-,Anne-Marie & Niall Horan,Our Song,-,1,21,,,,
76,down,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,56,49,10,,,,
77,down,Cian Ducrot,All For You,3,2,10,,,,
78,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,1,30,,,,
79,down,James Arthur,Impossible,6,3,134,,,,
80,-,Tears for Fears,Head Over Heels,-,60,1,,,,
81,-,Hailee Steinfeld,Coast (feat. Anderson .Paak),-,63,1,,,,
82,-,Latto,Big Energy,-,82,1,,,,
83,-,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,-,34,2,,,,
84,-,Beyoncé,COZY,-,84,1,,,,
85,-,Kate Bush,Wuthering Heights (2018 Remaster),-,32,5,,,,
86,-,Self Made,Keeping It Strange,-,86,1,,,,
87,-,"Marshmello, Mae Muller & Trippie Redd",American Psycho,-,87,1,,,,
88,-,Beyoncé,VIRGO'S GROOVE,-,88,1,,,,
89,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),79,1,48,,,,
90,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,14,86,,,,
91,-,Dermot Kennedy,Giants,-,1,79,,,,
92,-,Nicky Youre & Dazy,Sunroof,-,67,3,,,,
93,down,Katy Perry,I Kissed a Girl,57,50,9,,,,
94,down,P!nk,Try,66,16,7,,,,
95,down,レディー・ガガ,Bad Romance (Starsmith Remix),77,32,42,,,,
96,-,Kesha,Tik Tok (Fred Falke Club Remix),-,30,30,,,,
97,down,A. R. Rahman & The Pussycat Dolls,Jai Ho! (You Are My Destiny) [feat. Nicole Scherzinger],71,58,5,,,,
98,down,Lady Gaga,The Edge of Glory,73,48,3,,,,
99,down,The Script,Breakeven,76,16,6,,,,
100,down,Olly Murs,Troublemaker (feat. Flo Rida),95,17,5,,,,
