Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,1,1,12,,,,
2,up,Sinéad O'Connor,Mandinka,2,1,3,,,,
3,up,Taylor Swift,Cruel Summer,21,1,8,,,,
4,up,Kylie Minogue,Padam Padam,4,1,13,,,,
5,up,Cian Ducrot,Heaven,27,1,10,,,,
6,-,V,Rainy Days,-,6,1,,,,
7,up,Olivia Rodrigo,vampire,15,1,7,,,,
8,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),7,1,182,,,,
9,down,Ed Sheeran,Thinking Out Loud,8,2,193,,,,
10,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),10,4,183,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",11,5,155,,,,
12,up,Pitbull,Timber (feat. Ke$ha),12,5,141,,,,
13,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),13,6,161,,,,
14,up,Adele,Hello,14,5,141,,,,
15,up,Band Aid 30,Do They Know It's Christmas? (2014),16,7,127,,,,
16,-,V,Love Me Again,-,16,1,,,,
17,up,One Direction,What Makes You Beautiful,17,9,129,,,,
18,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,6,135,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),19,10,88,,,,
20,up,Olly Murs,Dance With Me Tonight,20,9,108,,,,
21,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),23,13,68,,,,
22,up,Bruno Mars,When I Was Your Man,28,12,69,,,,
23,up,One Direction,Little Things,30,13,66,,,,
24,up,One Direction,Story Of My Life,32,18,51,,,,
25,up,Ella Henderson,Ghost,35,15,41,,,,
26,up,The Script,Breakeven,36,16,33,,,,
27,-,Christina Perri,Jar of Hearts,-,3,156,,,,
28,up,Olly Murs,Troublemaker (feat. Flo Rida),37,17,33,,,,
29,down,Miley Cyrus,Flowers,25,1,31,,,,
30,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,93,,,,
31,-,G.R.L.,Ugly Heart,-,15,37,,,,
32,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",38,19,32,,,,
33,down,Ed Sheeran,Lego House,31,14,56,,,,
34,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),5,2,11,,,,
35,up,Adele,Make You Feel My Love,39,18,33,,,,
36,-,Cian Ducrot,I'll Be Waiting,-,1,30,,,,
37,up,Sinéad O'Connor,Nothing Compares 2 U,54,3,3,,,,
38,-,Zhang Zhe Han,Unfinished Journey,-,38,1,,,,
39,-,Olivia Rodrigo,bad idea right?,-,5,1,,,,
40,down,Ryan Gosling,I’m Just Ken,6,6,3,,,,
41,-,Miriam Calabresi,Look at It,-,41,2,,,,
42,down,Peter Bjorn and John,Young Folks,9,6,3,,,,
43,-,Leigh-Anne,Don't Say Love,-,5,4,,,,
44,down,Lizzo,Pink,26,10,3,,,,
45,down,Jain,Makeba,3,2,9,,,,
46,-,Katy Perry,Firework,-,35,43,,,,
47,down,Troye Sivan,Rush,45,28,5,,,,
48,-,Jonas Brothers,Waffle House,-,3,14,,,,
49,-,Miriam Calabresi,Love Your Season,-,49,2,,,,
50,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,21,29,81,2020-02-09,81,2020-02-09
51,-,Matthew Nolan,Julia,-,51,1,,,,
52,-,Stella Katherine Cole,Invincible,-,52,1,,,,
53,-,Joao Barkus,For What,-,53,1,,,,
54,-,Marts Kristiāns Kalniņš & Ilze Purmaliete,Pielīmē Mani,-,54,1,,,,
55,-,Victoria Justice,Only a Stranger,-,55,1,,,,
56,-,Harry Styles,As It Was,-,1,56,,,,
57,down,Dermot Kennedy,Don't Forget Me,41,4,10,,,,
58,-,"Julien Sevrin, Disneyland Paris & Prudence D'Ieteren",TOGETHER: A Pixar Musical Adventure (Extended Version),-,58,1,,,,
59,-,Daniel O'Donnell,How Lucky I Must Be,-,59,1,,,,
60,-,Indigo Girls,Closer To Fine,-,60,1,,,,
61,-,Joao Barkus,Fire,-,61,1,,,,
62,-,Taylor Swift,Track 19 (From The Vault),-,55,2,,,,
63,-,Moby,The Rain Falls and the Sky Shudders,-,63,1,,,,
64,-,Punch,Keep Me Busy,-,64,1,,,,
65,-,Anna Vaus,Everybody Wants to Rule the World,-,65,1,,,,
66,-,Bonnie McKee,Hot City,-,66,1,,,,
67,-,Joao Barkus,Don't Hesitate,-,67,1,,,,
68,-,Waterfront,Broken Arrow,-,68,1,,,,
69,-,Miriam Calabresi,Miss,-,53,2,,,,
70,-,Limujii,Sky Blue,-,36,1,,,,
71,-,Robbie Williams,Little Green Apples (feat. Kelly Clarkson),-,71,1,,,,
72,-,Sean X,Feels (feat. Hudis),-,72,1,,,,
73,-,LIM KIM,Confess To You,-,73,1,,,,
74,-,Sam Quealy,Yum,-,74,1,,,,
75,-,Robbie Williams,Hunting for You,-,75,1,,,,
76,-,Bobby Darin,Reason to Believe,-,76,1,,,,
77,-,Benny Carter,What a Difference a Day Made,-,77,1,,,,
78,-,Anita Sarawak,(Your Love Has Lifted Me) Higher & Higher,-,78,1,,,,
79,-,"The Nat ""King"" Cole Trio","Gee Baby, Ain't I Good To You",-,79,1,,,,
80,-,MUNYA,Un Deux Trois,-,80,1,,,,
81,-,Robbie Williams,Gospel,-,81,1,,,,
82,-,Grá-C,More Time,-,82,1,,,,
83,-,Kodaline,Wherever You Are,-,6,14,,,,
84,-,Jacob Ryan Smith & Daniel Mertzlufft,In My Head (feat. Andrew Barth Feldman & Joe Serafini),-,84,1,,,,
85,-,Joby Fox,Stronger,-,85,1,,,,
86,-,Snow Patrol,Spitting Games,-,86,1,,,,
87,-,Robbie Williams,Be a Boy,-,87,1,,,,
88,-,Moby,Sunspot,-,88,1,,,,
89,-,Grá-C,Jagged Rock,-,89,1,,,,
90,-,Sing Me Happy Birthday,Happy Birthday Aaron (Latin Jazz Version),-,90,1,,,,
91,-,Maxime Le Forestier,Chanson pour l'Auvergnat (Live),-,91,1,,,,
92,-,Mabel,We Don't Say...,-,92,1,,,,
93,-,Roe,I Can't Be With You,-,93,1,,,,
94,-,Tai Verdes,A-O-K,-,94,1,,,,
95,-,Kaiak,Rhythm Is a Dancer (Acoustic),-,95,1,,,,
96,-,Luunah,Heart on the Left,-,96,1,,,,
