Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Michael English,Shine a Light (feat. RTÉ Concert Orchestra),5,1,2,,,,
2,up,Gayle,abcdefu,3,1,17,,,,
3,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,32,,,,
4,down,Moncrieff,Warm,1,1,8,,,,
5,up,Sia,Unstoppable,32,2,24,81,2019-11-10,81,2019-11-10
6,up,Pharrell Williams,Happy (Oktoberfest Mix),8,5,119,,,,
7,up,James Arthur,Impossible,7,3,117,,,,
8,up,Lauren Spencer-Smith,Fingers Crossed,12,5,10,,,,
9,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),11,1,112,,,,
10,down,Camila Cabello,Bam Bam (feat. Ed Sheeran),4,1,3,,,,
11,up,Ed Sheeran,Thinking Out Loud,13,2,121,,,,
12,down,Passenger,Let Her Go,10,4,121,,,,
13,up,PSY,Gangnam Style,14,8,107,,,,
14,up,Katy Perry,Roar,20,9,117,,,,
15,up,Christina Perri,Jar of Hearts,15,3,101,,,,
16,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,6,93,,,,
17,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,55,,,,
18,up,Rihanna,Stay (feat. Mikky Ekko),23,13,90,,,,
19,up,Adele,Skyfall,24,15,65,,,,
20,up,Band Aid 30,Do They Know It's Christmas? (2014),28,7,63,,,,
21,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],29,19,68,,,,
22,up,One Direction,What Makes You Beautiful,31,9,61,,,,
23,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,5,89,,,,
24,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,6,78,,,,
25,up,Mimi Webb,House On Fire,35,5,4,,,,
26,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,10,46,,,,
27,down,Dermot Kennedy,Better Days,17,2,34,,,,
28,-,Olly Murs,Dance With Me Tonight,-,9,50,,,,
29,down,テイラー・スウィフト,Shake It Off,27,11,92,,,,
30,up,Ed Sheeran,Overpass Graffiti,64,3,13,,,,
31,up,Leona Lewis,Run,34,14,85,,,,
32,-,Katy Perry,Hot N Cold,-,28,39,,,,
33,-,Bruno Mars,Grenade,-,25,48,,,,
34,-,Lily Allen,Somewhere Only We Know,-,9,43,,,,
35,-,Beyoncé,If I Were a Boy,-,28,36,,,,
36,down,Tate McRae,she's all i wanna be,25,4,5,,,,
37,-,Rihanna,Diamonds,-,13,34,,,,
38,-,Pitbull,Timber (feat. Ke$ha),-,5,81,,,,
39,-,KIHYUN,VOYAGER,-,39,1,,,,
40,-,Normani,Fair,-,40,1,,,,
41,-,Stray Kids,MANIAC,-,41,1,,,,
42,-,Rihanna,S&M,-,32,37,,,,
43,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),6,2,6,,,,
44,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,20,9,,,,
45,up,Alexandra Burke,Hallelujah,100,8,53,,,,
46,-,Héloïse,Un Monde Qui S'Illumine,-,46,1,,,,
47,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,8,36,,,,
48,down,カーリー・レイ・ジェプセン,Call Me Maybe,36,14,75,,,,
49,-,Ellie Goulding,Your Song,-,26,31,,,,
50,-,The Corrs,Breathless,-,44,2,,,,
51,-,Kesha,Tik Tok (Fred Falke Club Remix),-,30,26,,,,
52,-,Meghan Trainor,All About That Bass,-,32,28,,,,
53,-,Ellie Goulding,Burn,-,33,18,,,,
54,-,Lady Gaga,Born This Way,-,35,10,,,,
55,-,Adele,Hello,-,5,80,,,,
56,down,Ed Sheeran,Shivers,19,2,28,,,,
57,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,39,,,,
58,-,Fleetwood Mac,Little Lies,-,58,1,,,,
59,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,44,13,,,,
60,-,Trinix Remix,Hits 2000' (feat. Trinix) [Mashup],-,60,1,,,,
61,-,Shalamar,Friends,-,61,1,,,,
62,-,Ella Henderson,Brave,-,20,6,,,,
63,-,Charlie Puth,Light Switch,-,6,4,,,,
64,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,49,10,,,,
65,-,Climie Fisher,Love Changes (Everything),-,65,1,,,,
66,-,Ed Sheeran,Overpass Graffiti (Alle Farben Remix),-,66,1,,,,
67,-,Ed Sheeran,Bad Habits,-,1,37,,,,
68,-,Robbie Williams,Candy,-,36,11,,,,
69,-,Chicago,You're the Inspiration,-,69,1,,,,
70,up,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],97,10,56,,,,
71,-,Ed Sheeran,Shape of You,-,48,5,94,2020-01-05,94,2020-01-05
72,-,Dusty Springfield,Stay Awhile,-,72,1,,,,
73,-,Destiny's Child,"Jumpin', Jumpin'",-,73,1,,,,
74,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,13,18,,,,
75,-,The Kid LAROI & Justin Bieber,Stay,-,3,27,,,,
76,-,Ella Henderson,Sorry That I Miss You,-,76,1,,,,
77,-,Ed Sheeran,Galway Girl,-,28,2,,,,
78,-,Ella Henderson,Thank You For The Hell,-,78,1,,,,
79,-,Maria Ma Terzett,Alle Lichter (feat. Ulli Bäer),-,79,1,,,,
80,-,"NEIKED, Mae Muller & Polo G",Better Days,-,47,7,,,,
81,-,Supremme de Luxe,Llévame al Cielo,-,81,1,,,,
82,-,Little Mix,Salute,-,82,1,,,,
83,-,Waterfront,Nature Of Love,-,83,1,,,,
84,-,Paddy Reilly,The Town I Loved So Well,-,84,1,,,,
85,-,Jeremy Zucker & Chelsea Cutler,this is how you fall in love,-,85,1,,,,
86,-,NOVACUB,Lifetime,-,86,1,,,,
87,-,XXXTENTACION,IT'S ALL FADING TO BLACK (feat. blink-182),-,87,1,,,,
88,-,BTS,War Of Hormone,-,88,1,,,,
89,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),21,4,113,,,,
90,-,Vicki Vox,Baby Bye,-,90,1,,,,
91,-,Shannon Noll,Southern Sky,-,91,1,,,,
92,-,BTS,Like,-,92,1,,,,
93,-,Maroon 5,Don't Wanna Know,-,93,1,,,,
94,-,WEi,Too Bad,-,94,1,,,,
95,-,VoicePlay,We Don't Talk About Bruno (feat. Ashley Diane),-,95,1,,,,
96,-,Cheryl,Fight for This Love,-,30,27,,,,
97,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],98,25,32,,,,
98,-,レディー・ガガ,Telephone (feat. Beyoncé),-,36,27,,,,
99,-,Justin Timberlake,Mirrors,-,45,13,,,,
100,-,Bruno Mars,When I Was Your Man,-,12,18,,,,
