Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,13,,,,
2,up,Dermot Kennedy,Better Days,3,2,8,,,,
3,up,Ed Sheeran,Shivers,10,2,2,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),6,1,6,,,,
5,up,The Kid LAROI & Justin Bieber,Stay,5,3,11,,,,
6,down,ABBA,Don't Shut Me Down,2,2,3,,,,
7,up,Becky Hill & David Guetta,Remember,13,3,13,,,,
8,up,Jason Derulo,Acapulco,17,8,2,,,,
9,down,James Arthur,Impossible,8,3,91,,,,
10,up,Pharrell Williams,Happy (Oktoberfest Mix),11,5,93,,,,
11,up,Anne-Marie,TRACK 3,33,2,9,,,,
12,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),18,1,88,,,,
13,up,Ed Sheeran,Thinking Out Loud,19,2,95,,,,
14,up,PSY,Gangnam Style,20,8,82,,,,
15,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),16,4,87,,,,
16,down,Passenger,Let Her Go,9,4,95,,,,
17,down,Ed Sheeran,Visiting Hours,7,5,5,,,,
18,up,Dermot Kennedy,Giants,26,1,62,,,,
19,up,Katy Perry,Roar,28,9,91,,,,
20,down,ABBA,I Still Have Faith In You,4,4,3,,,,
21,up,Christina Perri,Jar of Hearts,22,3,76,,,,
22,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",30,5,75,,,,
23,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),31,6,70,,,,
24,up,Rihanna,Stay (feat. Mikky Ekko),32,13,65,,,,
25,down,Anne-Marie & Niall Horan,Our Song,15,1,18,,,,
26,up,テイラー・スウィフト,Shake It Off,45,11,67,,,,
27,up,Adele,Hello,37,5,56,,,,
28,up,Pitbull,Timber (feat. Ke$ha),48,5,65,,,,
29,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,9,1,,,,
30,up,Band Aid 30,Do They Know It's Christmas? (2014),100,7,39,,,,
31,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),12,8,22,,,,
32,up,カーリー・レイ・ジェプセン,Call Me Maybe,36,14,54,,,,
33,up,Leona Lewis,Run,46,14,60,,,,
34,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],-,19,44,,,,
35,up,Bruno Mars,Just the Way You Are,80,14,74,,,,
36,-,P!nk,A Million Dreams,-,36,7,,,,
37,-,Lil Nas X,THATS WHAT I WANT,-,19,1,,,,
38,-,One Direction,What Makes You Beautiful,-,9,39,,,,
39,-,Alexandra Burke,Hallelujah,-,8,33,,,,
40,-,Tiësto,The Business,-,1,24,52,2021-01-03,18,2021-04-04
41,-,The Script,I Want It All,-,29,3,,,,
42,up,Dermot Kennedy,Nothing Else Matters,53,24,2,,,,
43,-,Soft Cell,Tainted Love,-,43,1,,,,
44,down,LISA,LALISA,14,14,2,,,,
45,down,Mabel,Let Them Know,40,6,11,,,,
46,-,Lil Nas X,MONTERO (Call Me By Your Name),-,3,12,3,2021-04-04,3,2021-04-04
47,-,"Bobby ""Boris"" Pickett",Monster Mash,-,16,3,72,2019-11-03,72,2019-11-03
48,-,Sia,Unstoppable,-,2,16,81,2019-11-10,81,2019-11-10
49,down,KSI,Holiday,42,3,14,,,,
50,up,Olivia Rodrigo,good 4 u,74,2,19,,,,
51,-,Nightbirde,It's Ok,-,51,1,,,,
52,down,Lizzo & Cardi B,Rumors,51,15,6,,,,
53,-,Neil Diamond,Sweet Caroline,-,28,8,,,,
54,-,Jonas Brothers,Who's In Your Head,-,54,1,,,,
55,-,Don Chocek,Just to Be Near You,-,55,1,,,,
56,-,Kelly Clarkson,Since U Been Gone,-,56,2,,,,
57,-,Doja Cat,Kiss Me More (feat. SZA),-,8,15,9,2021-04-18,1,2021-05-16
58,-,Mike Munoz,Old L.A.,-,58,1,,,,
59,-,Mattybraps,Little Bit (feat. Haschak Sisters),-,59,1,,,,
60,-,Dua Lipa,Physical,-,1,33,48,2020-02-02,15,2020-04-12
61,-,James Reid & CARELESS,Crazy,-,61,1,,,,
62,-,stories,Friday I'm in Love (feat. Sophie Marks),-,62,1,,,,
63,-,Pony Sherrell,Relax (Demo),-,63,1,,,,
64,-,Daneliya Tuleshova,Lucky Me (Radio Edit),-,64,1,,,,
65,-,Neisha,Le vkup! (feat. Zoran Čalić),-,65,1,,,,
66,-,Les Baxter,Moonscape (Stereo Remastered),-,66,1,,,,
67,-,Shawn Mendes & Tainy,Summer Of Love,-,22,2,,,,
68,-,George McCrae,Rock Your Baby,-,68,1,,,,
69,-,NCT 127,Bring The Noize,-,69,1,,,,
70,-,HyunA&DAWN,PING PONG,-,70,1,,,,
71,-,Pinguini Tattici Nucleari,Ridere,-,71,1,,,,
72,-,Nessa Barrett,i hope ur miserable until ur dead,-,72,1,,,,
73,-,BTS,Permission to Dance,-,3,5,,,,
74,-,John Martyn,Sweet Little Mystery (Live),-,74,1,,,,
75,-,Meghan Trainor,Goosebumps,-,75,1,,,,
76,up,Becky Hill & Topic,My Heart Goes (La Di Da),82,5,2,,,,
77,-,Josef Salvat,I'm Sorry,-,77,1,,,,
78,-,Sam Smith & Summer Walker,You Will Be Found (From The “Dear Evan Hansen” Original Motion Picture Soundtrack),-,78,1,,,,
79,-,John Martyn,I Don't Wanna Know (Live),-,79,1,,,,
80,-,Simple Things,In My Dreams,-,80,1,,,,
81,-,"Nat ""King"" Cole",There Is a Tavern In the Town,-,81,1,,,,
82,-,Juice Newton,Angel of the Morning (Re-Recorded / Remastered),-,82,1,,,,
83,-,Josie Man,Stormy Skies (Diamonds),-,83,1,,,,
84,-,ABBA,Eagle (Live),-,84,1,,,,
85,-,The Secret Sisters,Endless Running Out of Time,-,85,1,,,,
86,-,Weather Report,Second Sunday In August,-,86,1,,,,
87,-,Virtuoso,Wicked Game,-,87,1,,,,
88,-,Weather Report,Crystal,-,88,1,,,,
89,-,Os Quatro e Meia,Olá Solidão,-,89,1,,,,
90,-,Weather Report,The Moors,-,90,1,,,,
91,-,Charlotte OC,Mexico,-,91,1,,,,
92,-,EM,Hear Your Love,-,92,1,,,,
93,-,Weather Report,Unknown Soldiers,-,93,1,,,,
94,-,Peter Thomas,"Vergiss Mich, Wenn Du Kannst",-,94,1,,,,
95,-,Keywest,The Little Things,-,95,1,,,,
96,-,Cláudia Pascoal,Quase Dança,-,96,1,,,,
97,-,Young Gun Silver Fox,Baby Girl,-,97,1,,,,
98,-,Gary Go,Cinema (Acoustic),-,98,1,,,,
99,-,Beyoncé,Single Ladies (Put a Ring on It),-,23,35,,,,
100,-,Ellie Goulding,Your Song,-,26,18,,,,
