Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,5,19,2019-11-03,3,2020-01-05
2,up,Maroon 5,Memories,2,1,5,36,2019-10-06,2,2019-11-17
3,up,Niall Horan,Nice to Meet Ya,3,1,5,28,2019-10-06,28,2019-10-06
4,up,Selena Gomez,Lose You to Love Me,4,1,5,53,2019-10-27,2,2019-11-03
5,up,Taylor Swift,Lover,10,4,5,38,2019-10-06,27,2019-11-03
6,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),7,5,5,43,2019-10-13,39,2019-11-10
7,-,Taylor Swift,Christmas Tree Farm,-,7,1,28,2019-12-08,28,2019-12-08
8,up,The X Factor Celebrities 2019,Run,35,8,2,,,,
9,up,James Arthur,Impossible,11,3,5,,,,
10,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),16,1,5,,,,
11,up,Adele,Someone Like You,13,10,5,,,,
12,up,Pharrell Williams,Happy (Oktoberfest Mix),14,5,5,,,,
13,up,Ed Sheeran,Thinking Out Loud,19,2,5,,,,
14,up,Leona Lewis,Run,18,14,3,,,,
15,up,Adele,Rolling In the Deep,20,13,5,,,,
16,up,Katy Perry,Roar,25,9,5,,,,
17,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),26,4,5,,,,
18,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,5,4,,,,
19,up,Pitbull,Timber (feat. Ke$ha),27,5,3,,,,
20,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),28,6,3,,,,
21,up,Rihanna,Stay (feat. Mikky Ekko),29,13,3,,,,
22,-,Niall Horan,Put a Little Love On Me,-,11,1,50,2019-12-08,50,2019-12-08
23,up,Adele,Hello,30,5,3,,,,
24,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,12,2,34,2019-12-29,13,2020-12-27
25,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],45,25,2,,,,
26,-,Harry Styles,Adore You,-,3,1,24,2019-12-08,6,2020-04-19
27,up,Shawn Mendes & Camila Cabello,Señorita,41,1,5,1,2019-10-06,1,2019-10-06
28,up,Band Aid,Do They Know It's Christmas?,78,8,3,79,2019-12-08,14,2020-12-27
29,up,Band Aid 30,Do They Know It's Christmas? (2014),39,7,3,,,,
30,down,Passenger,Let Her Go,24,4,5,,,,
31,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],40,19,3,,,,
32,up,One Direction,What Makes You Beautiful,48,9,3,,,,
33,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),47,6,5,,,,
34,down,Lizzo,Good As Hell,12,2,5,33,2019-10-06,24,2019-12-29
35,down,The Script,The Last Time,9,2,5,,,,
36,up,テイラー・スウィフト,Shake It Off,37,11,3,,,,
37,down,blackbear,hot girl bummer,17,11,5,75,2019-10-06,24,2019-11-10
38,down,Sia,Unstoppable,36,2,3,81,2019-11-10,81,2019-11-10
39,up,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],49,14,4,21,2019-11-17,21,2019-11-17
40,up,Alexandra Burke,Hallelujah,54,8,3,,,,
41,up,Ed Sheeran,Beautiful People (feat. Khalid),51,9,4,13,2019-10-06,13,2019-10-06
42,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],-,17,1,,,,
43,up,Adele,Set Fire to the Rain,93,29,3,,,,
44,up,Beyoncé,Single Ladies (Put a Ring on It),97,23,3,,,,
45,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),98,10,3,,,,
46,-,Olly Murs,Dance With Me Tonight,-,9,2,,,,
47,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,2,,,,
48,down,Ed Sheeran & Justin Bieber,I Don't Care,21,15,3,31,2019-10-06,23,2019-11-17
49,-,Megan McKenna,It Must Have Been Love,-,49,1,,,,
50,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},94,13,5,,,,
51,-,CL,+Done161201+,-,51,1,78,2019-12-08,78,2019-12-08
52,down,Camila Cabello,Liar,22,9,5,23,2019-10-06,14,2019-10-27
53,-,Boney M.,Mary's Boy Child / Oh My Lord,-,53,1,,,,
54,-,New Rules,Night Like This,-,54,1,,,,
55,up,Adele,Skyfall,100,15,3,,,,
56,-,Camila Cabello,First Man,-,42,1,71,2020-02-02,71,2020-02-02
57,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,14,3,,,,
58,down,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA) [Purple Disco Machine Remix],50,36,2,,,,
59,down,Rachel,Down Low,8,8,2,,,,
60,down,レディー・ガガ,Bad Romance (Starsmith Remix),53,32,3,,,,
61,down,Harry Styles,Lights Up,52,8,5,19,2019-10-13,12,2019-10-20
62,-,Kesha,Raising Hell (feat. Big Freedia),-,40,1,57,2019-10-27,57,2019-10-27
63,-,Leona Lewis,One More Sleep,-,21,1,,,,
64,-,Ryan Sheridan,Walking in the Air,-,55,1,,,,
65,-,Sam Smith,I Feel Love,-,18,4,50,2019-11-03,34,2019-11-10
66,-,Nik Kershaw,The Riddle,-,66,1,,,,
67,-,Camila Cabello,My Oh My (feat. DaBaby),-,3,1,52,2019-12-15,22,2020-02-02
68,-,The Lumineers,Ophelia,-,46,1,,,,
69,-,Nik Kershaw,Wide Boy,-,69,1,,,,
70,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],5,1,5,25,2019-10-27,23,2019-11-24
71,-,Harry Styles,Watermelon Sugar,-,1,2,85,2019-11-17,2,2020-08-23
72,-,Megan McKenna,This (X Factor Recording),-,72,1,,,,
73,-,Darlene Love,Christmas (Baby Please Come Home),-,71,1,71,2019-12-29,71,2019-12-29
74,-,Gabriella Cilmi,Warm This Winter,-,74,1,,,,
75,-,Nik Kershaw,You Might,-,75,1,,,,
76,down,Tones and I,Dance Monkey,23,10,5,,,,
77,-,Nik Kershaw,Know How,-,77,1,,,,
78,-,Lionel Richie,Easy,-,78,1,,,,
79,-,Lizzo,Juice,-,34,4,91,2019-10-06,91,2019-10-06
80,-,Marie Davidson,Work It (Soulwax Remix),-,80,1,,,,
81,-,Park Hyo Shin,Home,-,81,1,,,,
82,-,Marshmello & Kane Brown,One Thing Right (Firebeatz Remix),-,82,1,,,,
83,-,Camila Cabello,Easy,-,40,1,43,2019-10-13,43,2019-10-13
84,-,Elton John,Step Into Christmas (Remastered),-,51,1,,,,
85,-,Dua Lipa,Don't Start Now (Purple Disco Machine Remix),-,85,1,,,,
86,-,The Ronettes,Sleigh Ride,-,32,2,57,2019-12-29,31,2020-12-27
87,-,Tommy Fleming,Bells Are Ringing,-,87,1,,,,
88,-,Alberto Fortis & Claudio Fabi,Il Duomo Di Notte,-,88,1,,,,
89,-,Žanamari,Stigma i tabu,-,89,1,,,,
90,up,Christina Perri,Jar of Hearts,99,3,5,,,,
91,down,Bruno Mars,Just the Way You Are,79,14,5,,,,
92,up,Bruno Mars,Grenade,96,25,2,,,,
93,-,Katy Perry,Hot N Cold,-,28,2,,,,
94,-,Rihanna,Diamonds,-,13,1,,,,
95,-,Lily Allen,Somewhere Only We Know,-,9,3,,,,
96,-,Bruno Mars,When I Was Your Man,-,12,1,,,,
97,-,One Direction,Little Things,-,13,1,,,,
98,-,Kesha,Tik Tok (Fred Falke Club Remix),-,30,1,,,,
99,-,Take That,Rule The World (Radio Edit),-,38,1,,,,
100,-,Train,Drive By,-,43,1,,,,
