Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,2,1,3,52,2021-01-03,18,2021-04-04
2,up,Olivia Rodrigo,drivers license,3,1,12,1,2021-01-17,1,2021-01-17
3,up,Ed Sheeran,Afterglow,4,1,14,18,2021-01-03,18,2021-01-03
4,-,Sarah Harding,Wear It Like a Crown,-,4,1,,,,
5,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,16,1,6,,,,
6,up,James Arthur,Impossible,7,3,70,,,,
7,up,Ava Max,My Head & My Heart,46,5,10,74,2021-02-21,12,2021-03-21
8,up,Pharrell Williams,Happy (Oktoberfest Mix),8,5,70,,,,
9,up,Passenger,Let Her Go,17,4,70,,,,
10,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),9,1,64,,,,
11,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),13,4,63,,,,
12,down,Ed Sheeran,Thinking Out Loud,11,2,70,,,,
13,down,PSY,Gangnam Style,12,8,58,,,,
14,up,Bruno Mars,Just the Way You Are,28,14,57,,,,
15,down,Pitbull,Timber (feat. Ke$ha),14,5,44,,,,
16,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,6,49,,,,
17,down,Dermot Kennedy,Giants,10,1,40,,,,
18,-,Lil Nas X,MONTERO (Call Me By Your Name),-,3,1,3,2021-04-04,3,2021-04-04
19,up,Rihanna,Stay (feat. Mikky Ekko),21,13,45,,,,
20,down,Nathan Evans,Wellerman,15,15,7,,,,
21,up,Adele,Hello,22,5,41,,,,
22,up,Katy Perry,Roar,26,9,67,,,,
23,-,Bruno Mars,Locked Out of Heaven,-,23,16,,,,
24,up,Leona Lewis,Run,24,14,44,,,,
25,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],32,19,33,,,,
26,-,Paddy Casey,Won't Take Much,-,26,1,,,,
27,up,Beyoncé,Single Ladies (Put a Ring on It),34,23,28,,,,
28,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),38,6,49,,,,
29,up,テイラー・スウィフト,Shake It Off,37,11,47,,,,
30,up,Craig Eddie,Come Waste My Time (Winner Of The Voice 2021),68,30,2,,,,
31,down,Bruno Mars,Grenade,25,25,20,,,,
32,-,Demi Lovato,Dancing With The Devil,-,32,1,,,,
33,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,10,22,,,,
34,up,Olly Murs,Dance With Me Tonight,43,9,24,,,,
35,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],45,10,18,,,,
36,-,Olivia Rodrigo,drivers license,-,7,8,63,2021-03-28,46,2021-04-18
37,up,Katy Perry,Hot N Cold,47,28,20,,,,
38,-,John Winters,Let You Down Slowly (feat. Eunice Janine),-,38,1,,,,
39,up,Little Mix,Sweet Melody,57,2,23,,,,
40,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),40,4,2,56,2021-03-21,1,2021-03-28
41,up,Justin Bieber,Anyone,55,6,11,5,2021-01-10,5,2021-01-10
42,-,P!nk & Willow Sage Hart,Cover Me In Sunshine,-,2,5,96,2021-04-11,41,2021-05-16
43,down,Dua Lipa,We're Good,18,2,7,25,2021-02-21,11,2021-04-25
44,-,Harry Styles,Golden,-,8,15,61,2019-12-22,39,2020-12-13
45,-,Beyoncé,If I Were a Boy,-,28,16,,,,
46,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,14,2,89,2021-04-04,78,2021-04-11
47,up,Lily Allen,Somewhere Only We Know,48,9,24,,,,
48,up,Rihanna,S&M,49,32,20,,,,
49,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,8,3,,,,
50,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,14,36,,,,
51,-,Justin Bieber,Lifetime,-,51,1,,,,
52,-,Justin Bieber,I Can't Be Myself (feat. Jaden),-,52,1,,,,
53,down,Kole,Irish Eyes,1,1,3,,,,
54,-,The Weeknd,Save Your Tears,-,30,1,80,2021-02-28,59,2021-03-21
55,down,Adele,Skyfall,23,15,31,,,,
56,down,One Direction,What Makes You Beautiful,31,9,29,,,,
57,-,Kesha,Tik Tok (Fred Falke Club Remix),-,30,11,,,,
58,up,Ellie Goulding,Your Song,98,26,16,,,,
59,-,Meghan Trainor,All About That Bass,-,32,14,,,,
60,-,The Monkees,Daydream Believer,-,38,1,,,,
61,-,Harry Styles,Kiwi,-,61,1,,,,
62,down,Cheryl,Fight for This Love,51,30,13,,,,
63,up,Rihanna,Diamonds,99,13,16,,,,
64,-,Joan Armatrading,Love and Affection,-,64,2,,,,
65,down,Dermot Kennedy,Days Like This,64,1,17,,,,
66,-,Joy Oladokun,My Girl,-,66,1,,,,
67,-,Tommy Ashby,Blood Wolf Moon,-,67,1,,,,
68,-,Dua Lipa,Break My Heart,-,2,26,97,2020-03-29,5,2020-06-28
69,-,James Arthur,Medicine,-,14,3,,,,
70,down,NELLA,Just Breathe,36,36,2,,,,
71,-,Harry Styles,Sign of the Times,-,15,7,,,,
72,-,Becky Hill,Last Time,-,72,1,,,,
73,-,Jess Glynne & Jax Jones,One Touch,-,73,1,,,,
74,down,Lady Gaga & Ariana Grande,Rain On Me,63,1,32,75,2020-05-24,1,2020-05-31
75,-,Yazoo,Only You,-,12,8,,,,
76,-,Franka,Bolji Ljudi,-,76,1,,,,
77,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,31,,,,
78,-,Dua Lipa,Don't Start Now,-,1,38,19,2019-11-03,3,2020-01-05
79,-,Sidney Magal,Meu Sangue Ferve For Você,-,79,1,,,,
80,-,Neil Sedaka & Dara Sedaka,Should've Never Let You Go,-,80,1,,,,
81,-,INXS,Never Tear Us Apart,-,55,1,,,,
82,-,Frank Sinatra,"Get Me To the Church On Time (Live At Caesars Palace, Las Vegas/1982)",-,82,1,,,,
83,-,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),-,2,12,,,,
84,down,Justin Bieber,Hold On,69,15,3,11,2021-03-14,7,2021-03-28
85,-,The Kid LAROI,WITHOUT YOU,-,85,1,,,,
86,-,Little Dragon,Ritual Union,-,86,1,,,,
87,-,Miley Cyrus,Midnight Sky,-,1,30,14,2020-08-23,12,2020-10-25
88,-,Destiny,Je me casse (Eurovision Official Entry),-,34,1,,,,
89,-,Rusted Root,Send Me on My Way,-,44,1,,,,
90,-,Scooch,For Sure (Radio Edit),-,90,1,,,,
91,-,Justin Bieber,There She Go (feat. Lil Uzi Vert),-,91,1,,,,
92,-,BLACKPINK,As If It's Your Last,-,92,1,,,,
93,-,Colour Tongues,Wasted,-,93,1,,,,
94,-,Idolising Nova,Feel the Same,-,94,1,,,,
95,-,Jasmine Thompson,You Are My Sunshine,-,47,1,,,,
96,-,Laoise,Gravy,-,26,4,,,,
97,-,Sia,Numb (Tom Middleton Cosmos Mix),-,97,1,,,,
98,-,Bensound,Beyond the Line,-,98,1,,,,
99,-,Bensound,Slow Motion,-,99,1,,,,
100,-,will.i.am,Scream & Shout (feat. Britney Spears),-,23,21,,,,
