Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,6,52,2021-01-03,18,2021-04-04
2,up,Dua Lipa,We're Good,6,2,10,25,2021-02-21,11,2021-04-25
3,up,Rag'n'Bone Man,Track 15,3,3,2,,,,
4,up,Olivia Rodrigo,drivers license,9,1,15,1,2021-01-17,1,2021-01-17
5,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,7,2,8,96,2021-04-11,41,2021-05-16
6,down,Lil Nas X,MONTERO (Call Me By Your Name),5,3,4,3,2021-04-04,3,2021-04-04
7,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,2,1,9,,,,
8,up,Ed Sheeran,Afterglow,25,1,17,18,2021-01-03,18,2021-01-03
9,down,Ava Max,My Head & My Heart,8,5,13,74,2021-02-21,12,2021-03-21
10,-,RuthAnne,F.L.Y.,-,10,1,,,,
11,up,James Arthur,Impossible,11,3,73,,,,
12,down,Dermot Kennedy,Giants,10,1,43,,,,
13,-,Amy Rigney,See You Again (feat. Daniel B),-,13,1,,,,
14,up,Jake Quickenden,When I'm Gone,22,14,2,,,,
15,-,Robert Grace,The Hurt You Gave Me,-,15,3,,,,
16,down,Pharrell Williams,Happy (Oktoberfest Mix),14,5,73,,,,
17,down,Passenger,Let Her Go,13,4,73,,,,
18,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),15,8,6,,,,
19,-,SHINee,Atlantis,-,19,1,,,,
20,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),16,1,67,,,,
21,-,Still Blue,Maybe Baby,-,21,1,,,,
22,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),4,4,5,56,2021-03-21,1,2021-03-28
23,down,Ed Sheeran,Thinking Out Loud,17,2,73,,,,
24,down,PSY,Gangnam Style,18,8,61,,,,
25,up,Olivia Rodrigo,deja vu,27,6,3,17,2021-04-11,16,2021-04-18
26,up,Mimi Webb,Good Without,26,4,2,,,,
27,up,Olivia Rodrigo,drivers license,39,7,11,63,2021-03-28,46,2021-04-18
28,-,SHINee,Days and Years,-,28,1,,,,
29,-,SHINee,Area,-,29,1,,,,
30,up,The Weeknd,Save Your Tears,84,30,3,80,2021-02-28,59,2021-03-21
31,up,カーリー・レイ・ジェプセン,Call Me Maybe,34,14,39,,,,
32,down,Christina Perri,Jar of Hearts,20,3,60,,,,
33,down,Katy Perry,Roar,19,9,70,,,,
34,-,Anne-Marie,Birthday,-,6,14,,,,
35,up,Katy Perry,Firework,58,35,12,,,,
36,-,Bruno Mars,Locked Out of Heaven,-,23,17,,,,
37,-,Eiza Murphy,Bat and Ball,-,37,1,,,,
38,-,Kygo,Gone Are The Days (feat. James Gillespie),-,38,1,,,,
39,down,Years & Years,Starstruck,24,24,2,,,,
40,-,THE 8,Side By Side (Korean Version),-,40,1,,,,
41,-,ABBA,Dancing Queen,-,29,6,,,,
42,-,BTS,Dynamite,-,1,23,96,2020-08-23,2,2020-08-30
43,down,Maroon 5,Memories,42,1,64,36,2019-10-06,2,2019-11-17
44,-,Letters to Cleo,Cruel to Be Kind,-,44,1,,,,
45,up,Rag'n'Bone Man,All You Ever Wanted,63,21,6,,,,
46,-,THE 8,Side By Side (Chinese Version),-,46,1,,,,
47,-,MARINA,Purge The Poison,-,47,1,,,,
48,-,Little Mix,Sweet Melody,-,2,25,,,,
49,down,Dua Lipa,Levitating (feat. DaBaby),36,1,22,93,2020-10-25,3,2021-05-16
50,-,SEVENTEEN,Not Alone,-,50,1,,,,
51,-,5 Seconds of Summer,Heartache On the Big Screen,-,51,1,,,,
52,-,Eden,Set Me Free,-,52,1,,,,
53,down,Johnny Logan,What's Another Year,50,36,5,,,,
54,-,John & Beverley Martyn,Road To Ruin,-,54,1,,,,
55,-,Elvis Costello & The Attractions,Busy Bodies,-,55,1,,,,
56,-,Beats International,Burundi Blues,-,56,1,,,,
57,-,Dermot Kennedy,Days Like This,-,1,18,,,,
58,down,Doja Cat,Kiss Me More (feat. SZA),38,8,2,9,2021-04-18,1,2021-05-16
59,-,A Great Big World & Christina Aguilera,Say Something,-,40,3,,,,
60,-,ABBA,Slipping Through My Fingers,-,60,1,,,,
61,-,Kenny,Heart of Stone,-,61,1,,,,
62,-,5 Seconds of Summer,The Only Reason,-,62,1,,,,
63,-,John Murphy,Strobe (Adagio In D Minor),-,63,1,,,,
64,-,Rihanna,"Love the Way You Lie, Pt. II (feat. Eminem)",-,64,1,,,,
65,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,4,4,,,,
66,-,ROSÉ,On The Ground,-,15,2,2,2021-03-21,2,2021-03-21
67,-,Dan Hill,I Am My Father's Son,-,67,1,,,,
68,-,Aimee Mann,It's Not,-,68,1,,,,
69,-,One Voice Children's Choir,Brave,-,69,2,,,,
70,-,Nonzus Magnus,Smile,-,70,1,,,,
71,-,Emma Heesters,Schat Ik Ben Ok,-,71,1,,,,
72,-,Lenny Kravitz,Heaven Help,-,72,1,,,,
73,-,Linton Kwesi Johnson,Victorious (Dub),-,73,1,,,,
74,-,Erin Alvey,Wish He Were You,-,74,1,,,,
75,-,buitruonglinh,Dù Cho Mai Về Sau,-,75,1,,,,
76,-,Jo Stafford,No Other Love (1950 Version),-,76,1,,,,
77,-,Goldfrapp,Strict Machine (Live in London),-,77,1,,,,
78,-,Jeannie Mai,Đêm Tokyo,-,78,1,,,,
79,-,Канги,Просто услышь меня,-,79,1,,,,
80,-,Vanotek,Someone (feat. Denitia),-,80,1,,,,
81,-,Paul Kuhn,Kauf dir einen bunten Luftballon,-,81,1,,,,
82,-,Kevin Sunray,Voices (feat. Rebecca Houlihan),-,82,1,,,,
83,-,Goldfrapp,Ride a White Horse (Live),-,83,1,,,,
84,-,Abigail Barlow & Ariza,Future Ex,-,84,1,,,,
85,-,Goldfrapp,Train (Live in London),-,85,1,,,,
86,-,DINH HOANG,Xin em hãy quay về,-,86,1,,,,
87,-,Aleksandra Prijovic,Za Nas Kasno Je,-,87,1,,,,
88,-,Jo Blankenburg,Meraki,-,88,1,,,,
89,-,Picturehouse,Heavenly Day (Live),-,89,1,,,,
90,-,Bonnie Dobson,Morning Dew,-,90,1,,,,
91,-,Yseult,Rien à prouver,-,91,1,,,,
92,-,Chloé Caroline & Decla,Dreams,-,92,1,,,,
93,-,Lenny Kravitz,Believe,-,93,1,,,,
94,-,Goldfrapp,Ooh La La (Live Session),-,94,1,,,,
95,-,Nagat,Ana Bashaa El Bahr,-,95,1,,,,
96,down,Bruno Mars,Just the Way You Are,53,14,59,,,,
97,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),21,4,66,,,,
98,-,Goombay Dance Band,El Bandido,-,98,1,,,,
99,-,Random Recipe,Out of the Sky,-,99,1,,,,
100,-,Goombay Dance Band,Eldorado,-,100,1,,,,
