Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,17,,,,
2,up,Adele,Easy On Me,2,1,8,,,,
3,up,Ed Sheeran,Shivers,3,2,13,,,,
4,-,Ed Sheeran & Elton John,Merry Christmas,-,1,1,,,,
5,up,Gayle,abcdefu,7,1,2,,,,
6,up,Ed Sheeran,Bad Habits,32,1,24,,,,
7,down,Dermot Kennedy,Better Days,4,2,19,,,,
8,up,Ed Sheeran,Overpass Graffiti,76,3,5,,,,
9,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),5,3,3,,,,
10,up,Mabel,Time After Time (From The McDonald’s Christmas Advert 2021),58,3,2,,,,
11,up,Ed Sheeran,Leave Your Life,30,11,2,,,,
12,up,Westlife,Starlight,44,4,7,,,,
13,down,James Arthur,Impossible,8,3,102,,,,
14,-,Lilorx,Racing Into the Night (Ringtone Remix),-,14,1,,,,
15,down,Adele,Hello,12,5,67,,,,
16,down,Passenger,Let Her Go,10,4,106,,,,
17,down,Pharrell Williams,Happy (Oktoberfest Mix),9,5,104,,,,
18,up,The Pogues,Fairytale of New York,57,7,6,,,,
19,down,Ed Sheeran,Thinking Out Loud,13,2,106,,,,
20,down,PSY,Gangnam Style,14,8,93,,,,
21,down,Katy Perry,Roar,15,9,102,,,,
22,down,Christina Perri,Jar of Hearts,16,3,87,,,,
23,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),18,4,98,,,,
24,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,14,63,,,,
25,-,Zoe Clarke,Have Yourself a Merry Little Christmas,-,25,1,,,,
26,up,Coldplay,Higher Power,83,26,2,46,2021-05-16,46,2021-05-16
27,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,6,78,,,,
28,up,Adele,Hold On,29,28,3,,,,
29,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,45,,,,
30,-,Robert Grace,Hate Me,-,30,1,,,,
31,-,5 Seconds of Summer,2011,-,31,1,,,,
32,up,Band Aid,Do They Know It's Christmas?,61,8,13,79,2019-12-08,14,2020-12-27
33,-,Taylor Swift,All Too Well (Taylor's Version),-,7,3,,,,
34,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,10,48,,,,
35,-,Kim Petras,Coconuts,-,35,1,,,,
36,-,MARINA,Happy Loner,-,36,1,,,,
37,up,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,82,10,6,,,,
38,up,Wham!,Last Christmas (Single Version),79,7,9,70,2019-12-01,2,2020-12-27
39,-,Benson Boone,GHOST TOWN,-,39,1,,,,
40,-,Gary Barlow,Merry Christmas Everyone,-,40,1,,,,
41,down,Adele,Rolling In the Deep,27,13,57,,,,
42,-,Little Mix,Between Us,-,23,3,,,,
43,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,5,83,,,,
44,-,JLS,Changed,-,44,1,,,,
45,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),11,1,98,,,,
46,-,BTS,Butter (Instrumental),-,3,4,,,,
47,down,Rihanna,Stay (feat. Mikky Ekko),20,13,75,,,,
48,down,Leona Lewis,Run,21,14,70,,,,
49,down,Band Aid 30,Do They Know It's Christmas? (2014),23,7,48,,,,
50,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],28,19,53,,,,
51,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,1,29,,,,
52,down,Lily Allen,Somewhere Only We Know,42,9,31,,,,
53,down,"NEIKED, Mae Muller & Polo G",Better Days,47,47,4,,,,
54,-,Texas,Inner Smile,-,54,1,,,,
55,-,Dua Lipa,Don't Start Now,-,1,40,19,2019-11-03,3,2020-01-05
56,-,Jay Chou,東風破,-,56,1,,,,
57,-,Adele,Oh My God,-,35,2,,,,
58,-,Westlife,Always with Me,-,58,1,,,,
59,-,Adele,Water Under the Bridge,-,53,1,,,,
60,-,Pitbull,Timber (feat. Ke$ha),-,5,72,,,,
61,-,LYRA,Lose My Mind,-,24,3,,,,
62,-,Adele,Can I Get It,-,47,2,,,,
63,-,Adele,Cry Your Heart Out,-,63,1,,,,
64,-,James Arthur,Christmas Bells,-,64,1,,,,
65,down,Gavin James,Greatest Hits,22,9,8,,,,
66,-,Clinton Kane,GO TO HELL,-,66,1,,,,
67,-,Bruno Mars,Locked Out of Heaven,-,23,27,,,,
68,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),81,8,27,,,,
69,-,Coldplay X BTS,My Universe,-,25,4,,,,
70,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,25,23,,,,
71,-,Madonna & Sickick,Frozen,-,71,1,,,,
72,-,Joni Mitchell,Both Sides Now,-,4,2,,,,
73,down,Bruno Mars,Grenade,40,25,35,,,,
74,-,Mary Gu,17,-,74,1,,,,
75,-,Gary Barlow,Let Me Go,-,75,1,,,,
76,-,Counting Crows,"Mr. Jones (Live At Chelsea Studios, New York/1997)",-,76,1,,,,
77,-,レディー・ガガ,Bad Romance (Starsmith Remix),-,32,22,,,,
78,-,Robyn,With Every Heartbeat,-,78,1,,,,
79,down,Bruno Mars,Just the Way You Are,35,14,82,,,,
80,-,Jona Lewie,Stop the Cavalry,-,29,3,,,,
81,down,Adele,Send My Love (To Your New Lover),26,26,2,,,,
82,-,Emmy Meli,I AM WOMAN,-,36,1,,,,
83,-,Dua Lipa,Levitating (feat. DaBaby),-,1,43,93,2020-10-25,3,2021-05-16
84,down,One Direction,What Makes You Beautiful,31,9,47,,,,
85,-,BTS,Dynamite,-,1,30,96,2020-08-23,2,2020-08-30
86,down,Doja Cat,Woman,67,55,3,,,,
87,-,Yazoo,Only You,-,12,10,,,,
88,down,Alexandra Burke,Hallelujah,33,8,42,,,,
89,down,テイラー・スウィフト,Shake It Off,25,11,77,,,,
90,-,Olivia Rodrigo,good 4 u,-,2,25,,,,
91,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],-,17,7,,,,
92,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),37,6,64,,,,
93,-,Cyndi Lauper,Time After Time,-,61,2,,,,
94,-,Westlife,World of Our Own (Single Remix),-,69,1,,,,
95,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),38,10,33,,,,
96,-,ABBA,Happy New Year,-,35,3,,,,
97,-,Ed Sheeran,Visiting Hours,-,5,12,,,,
98,-,New Rules,Cheers,-,98,1,,,,
99,down,Olly Murs,Dance With Me Tonight,39,9,36,,,,
100,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,25,,,,
