Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Physical,1,1,9,48,2020-02-02,15,2020-04-12
2,up,Niall Horan,No Judgement,3,2,7,,,,
3,up,Jonas Brothers,What a Man Gotta Do,4,1,11,53,2020-01-19,21,2020-01-26
4,up,Lady Gaga,Stupid Love,12,2,5,28,2020-03-01,8,2020-03-08
5,up,Maroon 5,Memories,8,1,21,36,2019-10-06,2,2019-11-17
6,up,Harry Styles,Adore You,6,3,17,24,2019-12-08,6,2020-04-19
7,-,Little Mix,Break Up Song,-,3,1,55,2020-03-29,55,2020-03-29
8,up,Mabel,Boyfriend,19,3,5,,,,
9,up,Becky Hill,Better Off without You (feat. Shift K3Y),24,7,9,,,,
10,-,New Rules,Pasta,-,10,1,,,,
11,up,Passenger,Let Her Go,25,4,20,,,,
12,up,James Arthur,Impossible,17,3,19,,,,
13,up,Adele,Someone Like You,13,10,21,,,,
14,up,Pharrell Williams,Happy (Oktoberfest Mix),18,5,21,,,,
15,down,Dua Lipa,Don't Start Now,7,1,21,19,2019-11-03,3,2020-01-05
16,-,Dua Lipa,Break My Heart,-,2,1,97,2020-03-29,5,2020-06-28
17,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),39,1,16,,,,
18,down,Justin Bieber,Intentions (feat. Quavo),15,10,8,35,2020-02-09,4,2020-04-05
19,up,Adele,Rolling In the Deep,40,13,21,,,,
20,up,Ed Sheeran,Thinking Out Loud,30,2,21,,,,
21,up,PSY,Gangnam Style,41,8,13,,,,
22,down,Harry Styles,Falling,2,2,9,57,2019-12-15,39,2019-12-22
23,up,Anne-Marie,Birthday,56,6,8,,,,
24,down,Brynja Mary,Think About Things,21,3,5,,,,
25,up,Christina Perri,Jar of Hearts,91,3,20,,,,
26,down,Camila Cabello,My Oh My (feat. DaBaby),22,3,17,52,2019-12-15,22,2020-02-02
27,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,14,11,,,,
28,-,Coldplay,Viva La Vida,-,18,2,,,,
29,up,Katy Perry,Roar,94,9,21,,,,
30,-,Dua Lipa,Love Again,-,8,1,96,2020-04-05,96,2020-04-05
31,-,Cat Reynolds,Ever After Happy,-,31,1,,,,
32,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},23,13,21,,,,
33,down,Niall Horan,Nice to Meet Ya,5,1,21,28,2019-10-06,28,2019-10-06
34,-,Stray Kids,Mixtape : On Track,-,34,1,,,,
35,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),96,4,21,,,,
36,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,9,,,,
37,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",100,5,19,,,,
38,-,Pitbull,Timber (feat. Ke$ha),-,5,14,,,,
39,up,Bruno Mars,Just the Way You Are,79,14,18,,,,
40,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,6,15,,,,
41,up,Rihanna,Stay (feat. Mikky Ekko),49,13,16,,,,
42,-,テイラー・スウィフト,Shake It Off,-,11,15,,,,
43,-,Adele,Hello,-,5,15,,,,
44,-,Damien Rice,The Blower's Daughter,-,44,1,,,,
45,down,Spice Girls,Mama (Radio Version),38,38,2,,,,
46,-,Damien Rice,Cannonball,-,46,1,,,,
47,-,Jess Glynne,Hold My Hand,-,29,1,87,2020-04-05,87,2020-04-05
48,down,Sam Smith,To Die For,16,10,7,88,2020-02-16,35,2020-02-23
49,-,Olly Murs,Dance With Me Tonight,-,9,4,,,,
50,-,5 Seconds of Summer,Wildflower,-,50,1,,,,
51,-,ARTHUR,Woof Woof,-,51,1,,,,
52,-,KTG,Do It Right.,-,52,1,,,,
53,down,Maggie Lindemann,Pretty Girl (Cheat Codes x CADE Remix),48,21,2,,,,
54,-,The Script,The Last Time,-,2,14,,,,
55,down,Kodaline,Sometimes,10,10,4,,,,
56,-,Lizzo,Good As Hell,-,2,20,33,2019-10-06,24,2019-12-29
57,-,Celeste,Stop This Flame,-,22,6,,,,
58,-,Billy Ocean,Love Really Hurts Without You,-,58,1,,,,
59,-,Gilbert O'Sullivan,Alone Again (Naturally),-,59,1,,,,
60,-,Jeremy Zucker,You Should Get to Know Me (feat. Quinn XCII),-,60,1,,,,
61,-,Scotty Sire,Breakfast In the Park,-,61,1,,,,
62,-,Selena Gomez,Lose You to Love Me,-,1,19,53,2019-10-27,2,2019-11-03
63,-,Gilbert O'Sullivan,Nothing Rhymed,-,63,1,,,,
64,-,Trevor Daniel,Falling,-,9,12,61,2019-11-24,14,2020-01-05
65,down,The Script,Run Through Walls,42,20,7,,,,
66,-,Holly Humberstone,Falling Asleep at the Wheel,-,66,1,,,,
67,-,Lulu And The Luvvers,Bread and Butter (Live: 4 Dec 1964),-,67,1,,,,
68,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,27,4,,,,
69,down,Rita Ora,How To Be Lonely,32,26,3,,,,
70,-,Dua Lipa,Hallucinate,-,7,1,85,2020-04-05,85,2020-04-05
71,-,The Cast of High School Musical,Everyday,-,71,1,,,,
72,-,Taylor Swift,The Man,-,51,3,72,2020-03-08,72,2020-03-08
73,-,Cheryl,Crazy Stupid Love (feat. Tinie Tempah) [Club Mix],-,73,1,,,,
74,-,B Lou,What About Us (Instrumental),-,74,1,,,,
75,-,Hailee Steinfeld,I Love You's,-,75,1,,,,
76,-,Robert Wilson,Scotland the Brave,-,76,1,,,,
77,-,Dua Lipa,Good in Bed,-,77,1,,,,
78,-,The Blizzards,Pound the Pavement,-,78,1,,,,
79,-,Kylie Minogue,Better the Devil You Know,-,79,1,,,,
80,-,Bananarama,"The Runner (Buzz Junkies 12"" Mix)",-,80,1,,,,
81,down,Meghan Trainor,Mom (feat. Kelli Trainor),45,45,2,,,,
82,-,Noah Cyrus,I Got So High That I Saw Jesus,-,82,1,,,,
83,-,Dua Lipa,Cool,-,83,1,97,2020-04-05,97,2020-04-05
84,-,Adriano Celentano,Azzurro,-,84,1,,,,
85,-,Pabllo Vittar & Thalía,Tímida,-,85,1,,,,
86,-,CLIPZ,"Again (feat. Ms Banks, Ms. Dynamite & JayKae)",-,86,1,,,,
87,-,Pectus,Przejazdem (feat. Kayah) [Radio Edit],-,87,1,,,,
88,-,Laura Pausini,Il Mondo Che Vorrei,-,88,1,,,,
89,-,Celeste,Stop This Flame (The Black Madonna Remix),-,89,1,,,,
90,-,Orchid,Heavy,-,90,1,,,,
91,up,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],99,10,9,,,,
92,-,Emily Burns,Terrified,-,92,1,,,,
93,-,The Cherry Boys,Kardomah Café,-,93,1,,,,
94,-,Spence Bare,Stranger,-,94,1,,,,
95,-,Dua Lipa,Boys Will Be Boys,-,95,1,,,,
96,-,Leona Lewis,Run,-,14,14,,,,
97,-,Dua Lipa,Pretty Please,-,30,1,95,2020-04-05,95,2020-04-05
98,-,Josie Man,Baby Pink & Blue,-,98,1,,,,
99,-,Adele,Skyfall,-,15,11,,,,
100,-,Liesbeth List & Ramses Shaffy,Pastorale (Remastered),-,100,1,,,,
