Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Teddy Swims,Lose Control,1,1,13,,,,
2,up,Benson Boone,Beautiful Things,3,1,7,,,,
3,up,Dua Lipa,Houdini,22,1,18,,,,
4,down,Dua Lipa,Training Season,2,2,4,,,,
5,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),5,1,209,,,,
6,up,Ed Sheeran,Thinking Out Loud,7,2,223,,,,
7,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),8,4,211,,,,
8,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,5,181,,,,
9,-,Matt O,It's Raining,-,9,1,,,,
10,up,Pitbull,Timber (feat. Ke$ha),26,5,163,,,,
11,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,6,189,,,,
12,up,Adele,Hello,27,5,165,,,,
13,down,Band Aid 30,Do They Know It's Christmas? (2014),11,7,155,,,,
14,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),12,10,117,,,,
15,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],13,10,120,,,,
16,down,Justin Timberlake,Selfish,4,4,6,,,,
17,up,Bruno Mars,When I Was Your Man,25,12,98,,,,
18,down,One Direction,Little Things,14,13,95,,,,
19,down,Ed Sheeran,Lego House,15,14,86,,,,
20,down,Ella Henderson,Ghost,16,15,69,,,,
21,down,G.R.L.,Ugly Heart,17,15,59,,,,
22,down,P!nk,Try,18,16,67,,,,
23,down,Olly Murs,Troublemaker (feat. Flo Rida),20,17,63,,,,
24,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",21,19,60,,,,
25,down,Adele,Make You Feel My Love,23,18,62,,,,
26,-,Ariana Grande,we can't be friends (wait for your love),-,21,1,,,,
27,up,Jason Mraz,I Won't Give Up,40,19,38,,,,
28,down,Paul Russell,Lil Boo Thang,6,3,17,,,,
29,up,Miley Cyrus,Flowers,53,1,43,,,,
30,-,The 2 Johnnies,St Patrick Drove a Honda Civic,-,30,1,,,,
31,-,Jason Derulo & Michael Bublé,Spicy Margarita,-,31,2,,,,
32,up,RAYE,Escapism. (feat. 070 Shake),42,3,19,,,,
33,up,Olly Murs,Dance With Me Tonight,38,9,138,,,,
34,-,Dua Lipa,Training Season (Extended),-,34,2,,,,
35,up,The Script,Breakeven,41,16,63,,,,
36,down,Alexandra Burke,Hallelujah,35,8,138,,,,
37,up,One Direction,Story Of My Life,39,18,81,,,,
38,down,Sophie Ellis-Bextor,Murder On the Dancefloor,24,1,12,,,,
39,up,Loreen,Tattoo,49,1,28,,,,
40,-,Kizo & Bletka,HERO,-,40,1,,,,
41,-,Marcus & Martinus,Unforgettable,-,41,1,,,,
42,down,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),19,19,2,,,,
43,-,Sonia,You'll Never Stop Me Loving You (Extended Version),-,43,1,,,,
44,-,Britto Jude,Amma Amma (Piano Version),-,44,1,,,,
45,-,DJ Tons,Always Remember Us This Way,-,45,2,,,,
46,-,LYRA,Drink Me Up,-,46,1,,,,
47,-,Livingston,Shadow,-,47,1,,,,
48,up,Picture This,Track 1,51,43,5,,,,
49,-,Natasha Bedingfield,Unwritten,-,37,3,,,,
50,-,Rick Nelson & The Stone Canyon Band,Palace Guard,-,50,1,,,,
51,-,Maroon 5,Sugar,-,51,1,,,,
52,-,RAYE,Worth It.,-,52,1,,,,
53,down,Ella Henderson,Alibi (feat. Rudimental),30,8,8,,,,
54,-,Sia & Kylie Minogue,Dance Alone (Ofenbach Remix),-,54,1,,,,
55,-,Oscar and the Wolf,Warrior,-,55,1,,,,
56,-,Moloko,Cannot Contain This,-,56,1,,,,
57,-,COLLAR,Back In The Game,-,57,1,,,,
58,-,CHINCHILLA,Little Girl Gone,-,36,3,,,,
59,-,Neil Diamond,Sweet Caroline (Live),-,59,1,,,,
60,-,The Cast of RuPaul's Drag Race UK vs The World,SEVEN: Confessions of a Drag Queen,-,60,1,,,,
61,-,Niteflyte,If You Want It,-,61,1,,,,
62,-,Robin Packalen,Kuumilla hiilillä,-,62,1,,,,
63,-,Kylie Minogue,Can't Get You Out Of My Head,-,39,2,,,,
