Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anne-Marie & Niall Horan,Our Song,1,1,3,,,,
2,up,Olivia Rodrigo,good 4 u,4,2,4,,,,
3,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,6,2,15,96,2021-04-11,41,2021-05-16
4,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,5,1,16,,,,
5,up,Mimi Webb,Good Without,10,4,8,,,,
6,up,BTS,Butter (Hotter Remix),16,6,2,,,,
7,up,Rag'n'Bone Man,Track 15,35,3,9,,,,
8,down,Dua Lipa,Levitating (feat. DaBaby),7,1,29,93,2020-10-25,3,2021-05-16
9,up,Doja Cat,Kiss Me More (feat. SZA),12,8,8,9,2021-04-18,1,2021-05-16
10,up,Olivia Rodrigo,deja vu,19,6,10,17,2021-04-11,16,2021-04-18
11,down,BTS,Butter,2,2,3,,,,
12,up,Tiësto,The Business,23,1,13,52,2021-01-03,18,2021-04-04
13,-,Ava Max,My Head & My Heart,-,5,19,74,2021-02-21,12,2021-03-21
14,up,P!nk,All I Know So Far,57,2,5,,,,
15,-,TOMORROW X TOGETHER,0X1=LOVESONG (I Know I Love You) [feat. Seori],-,15,1,,,,
16,up,Little Mix,Confetti (feat. Saweetie),55,3,5,,,,
17,-,BTS,Butter (Cooler Remix),-,11,1,,,,
18,-,BTS,Butter (Sweeter Remix),-,18,1,,,,
19,down,BTS,Butter (Instrumental),3,3,3,,,,
20,-,Jessie Ware,Hot N Heavy,-,20,1,,,,
21,up,Lil Nas X,MONTERO (Call Me By Your Name),39,3,11,3,2021-04-04,3,2021-04-04
22,-,Aaronj,When the Partys Over,-,22,1,,,,
23,-,Sherena Leanna,Summer Vaycay,-,23,1,,,,
24,-,Harry Styles,Watermelon Sugar,-,1,43,85,2019-11-17,2,2020-08-23
25,-,MAMAMOO,Where Are We Now,-,25,1,,,,
26,-,Little Mix,Shout Out to My Ex,-,26,3,,,,
27,down,Pharrell Williams,Happy (Oktoberfest Mix),22,5,78,,,,
28,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),24,1,73,,,,
29,up,Passenger,Let Her Go,40,4,80,,,,
30,down,Ed Sheeran,Thinking Out Loud,26,2,80,,,,
31,down,PSY,Gangnam Style,27,8,67,,,,
32,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,6,53,,,,
33,up,Ed Sheeran,Afterglow,45,1,24,18,2021-01-03,18,2021-01-03
34,-,Little Mix,Sweet Melody,-,2,27,,,,
35,-,Adele,Rolling In the Deep,-,13,54,,,,
36,-,Dua Lipa,Love Again,-,8,5,96,2020-04-05,96,2020-04-05
37,-,Little Mix,Power,-,37,1,,,,
38,-,Laura Izibor,Shine (Radio Edit),-,38,1,,,,
39,-,Ed Sheeran,Castle on the Hill,-,16,5,,,,
40,-,Dermot Kennedy,Giants,-,1,48,,,,
41,-,John Mayer,Last Train Home,-,41,1,,,,
42,-,Moby,Why Does My Heart Feel So Bad (feat. Apollo Jane & Deitrick Haddon) [Reprise Version],-,42,1,,,,
43,up,テイラー・スウィフト,Shake It Off,93,11,54,,,,
44,-,Del Amitri,Always the Last to Know (Single Mix),-,44,1,,,,
45,-,Ed Sheeran,Perfect,-,25,29,73,2019-10-06,58,2019-10-20
46,-,Moby,Porcelain (feat. Jim James) [Reprise Version],-,46,1,,,,
47,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,47,3,,,,
48,-,India.Arie,Nature,-,48,1,,,,
49,-,Sia,Cheap Thrills (feat. Sean Paul),-,49,2,,,,
50,down,Daði Freyr,10 Years,13,13,4,,,,
51,-,The Cranberries,When You're Gone,-,30,4,,,,
52,down,Duncan Laurence,Arcade,51,8,8,88,2021-02-28,69,2021-03-14
53,-,B.J. Thomas,Raindrops Keep Fallin' On My Head (Rerecorded),-,52,1,,,,
54,-,Dua Lipa,Don't Start Now,-,1,39,19,2019-11-03,3,2020-01-05
55,-,Lionel Richie,All Night Long (All Night) [Single Version],-,55,1,,,,
56,-,Touch & Go,Life's a Beach,-,56,1,,,,
57,up,Bella Poarch,Build a Bitch,77,8,3,,,,
58,-,Eddy Mitchell,Couleur menthe à l'eau,-,58,1,,,,
59,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,4,12,56,2021-03-21,1,2021-03-28
60,-,Baccara,"Yes Sir, I Can Boogie",-,60,1,,,,
61,-,Sigrid,Mirror,-,10,1,,,,
62,-,New Order,World in Motion,-,62,1,,,,
63,-,The Bangles,Walk Like an Egyptian,-,63,1,,,,
64,-,Calum Scott,Dancing On My Own,-,56,3,,,,
65,-,Niall Horan,This Town,-,14,5,,,,
66,-,Tori V,Barbie Girl,-,66,1,,,,
67,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,9,2,,,,
68,-,Wet Wet Wet,Somewhere Somehow,-,68,1,,,,
69,-,Bardo,One Step Further (Original 7 Inch Mix),-,69,1,,,,
70,-,Nantida Kaewbuasai,สักวัน,-,70,1,,,,
71,-,Ollie West,Shoes Untied,-,71,1,,,,
72,-,Wet Wet Wet,More Than Love,-,72,1,,,,
73,-,Seori,Lovers In The Night,-,73,1,,,,
74,-,Olivia Rodrigo,drivers license,-,7,14,63,2021-03-28,46,2021-04-18
75,-,Ollie West,Elevator Song,-,75,1,,,,
76,-,남혜승 & 박상희,애신과 함안댁,-,76,1,,,,
77,-,Olivia Rodrigo,happier,-,61,1,,,,
78,-,Tom Jones,One More Cup Of Coffee,-,25,2,,,,
79,-,Wet Wet Wet,Lip Service,-,79,1,,,,
80,-,Relaxing Piano Man,I Just Called to Say I Love You (Instrumental),-,80,1,,,,
81,-,Emma & Loredana Bertè,Che Sogno Incredibile,-,81,1,,,,
82,-,Antique,Somethingout You,-,82,1,,,,
83,-,Brian Deady,The Healing,-,83,1,,,,
84,-,Nelly Furtado & Quarterhead,All Good Things (Come To An End) [Nelly Furtado x Quarterhead],-,84,1,,,,
85,-,B.J. Thomas,I'm So Lonesome I Could Cry (Re-Recorded),-,85,1,,,,
86,-,Katy Perry,Hot N Cold,-,28,21,,,,
87,-,Antique,Lonely Nights,-,87,1,,,,
88,-,Brian Deady,Dopamine,-,88,1,,,,
89,-,Alexander Stewart,House of Cards,-,89,1,,,,
90,-,Antique,Mera Meti Mera,-,90,1,,,,
91,-,B.I,illa illa,-,91,1,,,,
92,-,dvr,lonely,-,92,1,,,,
93,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,22,8,,,,
94,-,Odhran Murphy,Alone,-,94,1,,,,
95,-,Steps & Michelle Visage,Heartbreak in This City (Single Mix),-,9,4,,,,
96,down,Katy Perry,Roar,28,9,76,,,,
97,-,Sean Kevin,Boys,-,97,1,,,,
98,-,Antique,List of Lovers,-,98,1,,,,
99,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),29,4,72,,,,
100,-,Tate McRae,Darkest Hour (from the Amazon Original Series PANIC),-,100,1,,,,
