Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,3,1,18,,,,
2,up,Meghan Trainor,Made You Look,2,2,11,,,,
3,up,Taylor Swift,Anti-Hero,7,2,11,,,,
4,-,Madonna,Back That Up To The Beat (demo version),-,4,1,,,,
5,up,James Arthur,Impossible,9,3,156,,,,
6,up,Pharrell Williams,Happy (Oktoberfest Mix),10,5,155,,,,
7,down,Cian Ducrot & Ella Henderson,All For You,4,1,21,,,,
8,up,Passenger,Let Her Go,12,4,160,,,,
9,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),14,1,151,,,,
10,up,Ed Sheeran,Thinking Out Loud,15,2,161,,,,
11,up,Katy Perry,Roar,17,9,156,,,,
12,up,Christina Perri,Jar of Hearts,18,3,136,,,,
13,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),19,4,152,,,,
14,up,The Lumineers,Ho Hey,32,6,25,,,,
15,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",20,5,124,,,,
16,up,Pitbull,Timber (feat. Ke$ha),21,5,116,,,,
17,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),22,6,132,,,,
18,up,Rihanna,Stay (feat. Mikky Ekko),27,13,129,,,,
19,up,Adele,Hello,24,5,111,,,,
20,up,テイラー・スウィフト,Shake It Off,31,11,130,,,,
21,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],33,19,103,,,,
22,up,One Direction,What Makes You Beautiful,37,9,97,,,,
23,up,Alexandra Burke,Hallelujah,34,8,83,,,,
24,down,Ed Sheeran,Celestial,11,5,13,,,,
25,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),48,6,107,,,,
26,up,Harry Styles,As It Was,28,1,36,,,,
27,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),41,10,76,,,,
28,up,Olly Murs,Dance With Me Tonight,43,9,79,,,,
29,up,Katy Perry,Hot N Cold,53,28,70,,,,
30,-,Cheryl,Fight for This Love,-,30,46,,,,
31,-,Sam Smith & Kim Petras,Unholy,-,3,14,,,,
32,-,Rihanna,Diamonds,-,13,63,,,,
33,up,Beyoncé,Single Ladies (Put a Ring on It),36,23,86,,,,
34,down,Leona Lewis,Run,25,14,121,,,,
35,-,Anne-Marie x Aitch,Psycho,-,7,10,,,,
36,up,P!nk,Never Gonna Not Dance Again,44,3,7,,,,
37,-,レディー・ガガ,Telephone (feat. Beyoncé),-,36,53,,,,
38,-,Dermot Kennedy,Giants,-,1,81,,,,
39,up,Bruno Mars,Just the Way You Are,97,14,130,,,,
40,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,13,38,,,,
41,-,Bruno Mars,When I Was Your Man,-,12,41,,,,
42,-,One Direction,Little Things,-,13,36,,,,
43,-,Take That,Rule The World (Radio Edit),-,38,42,,,,
44,up,PSY,Gangnam Style,49,8,145,,,,
45,up,Meghan Trainor,All About That Bass,99,32,55,,,,
46,up,Rihanna,S&M,100,32,65,,,,
47,-,Tom MacDonald,Ghost,-,47,1,,,,
48,-,Miles Guo,爹 (Version B),-,48,1,,,,
49,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,49,26,,,,
50,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],98,25,46,,,,
51,-,Robbie Williams,Candy (XXV),-,42,12,,,,
52,-,Kesha,Tik Tok (Fred Falke Club Remix),-,30,46,,,,
53,-,ATEEZ,HALAZIA,-,53,1,,,,
54,-,ABBA,Happy New Year,-,35,4,,,,
55,-,Ed Sheeran,Shivers,-,2,44,,,,
56,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),79,2,10,,,,
57,down,Cian Ducrot,I'll Be Waiting,8,1,8,,,,
58,down,Beyoncé,If I Were a Boy,35,28,58,,,,
59,down,The Pogues,Fairytale of New York,26,7,11,,,,
60,down,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,23,10,12,,,,
61,down,Oliver Tree & Robin Schulz,Miss You,5,5,11,,,,
62,-,Shakira & Freshlyground,Waka Waka (Esto Es Africa) [Cancion Oficial de la Copa Mundial de la FIFA Sudafrica 2010],-,50,1,,,,
63,-,Midge Ure,If I Was,-,63,1,,,,
64,-,Ryan Mack,Got You Covered,-,64,1,,,,
65,down,Picture This,Get On My Love,64,8,6,,,,
66,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,1,1,,,,
67,-,Doja Cat,Boss Bitch,-,40,2,60,2020-03-22,23,2020-04-26
68,-,The Andrews Sisters,Rum And Coco Cola,-,68,1,,,,
69,-,"RYEOWOOK, ONEW, DOYOUNG, CHENLE & XIAOJUN",Where You Are,-,69,1,,,,
70,-,Andy Fairweather Low,(If Paradise Is) Half As Nice,-,70,1,,,,
71,down,RAYE,Escapism. (feat. 070 Shake),30,3,4,,,,
72,-,JVKE,Golden Hour,-,72,1,,,,
73,-,"KAI, SEULGI, JENO & KARINA",Hot & Cold,-,73,1,,,,
74,-,Joshua Bassett,Lifeline,-,74,1,,,,
75,-,Belle and Sebastian,Beyond the Sunrise,-,75,1,,,,
76,down,Rema & Selena Gomez,Calm Down,61,4,10,,,,
77,-,Glass Tiger,Don't Forget Me (When I'm Gone),-,77,1,,,,
78,-,"KANGTA, BoA, U-KNOW, LEETEUK, TAEYEON, ONEW, SUHO, IRENE, TAEYONG, MARK, KUN & KARINA",The Cure,-,78,1,,,,
79,-,PJ Harvey,Beautiful Feeling,-,79,1,,,,
80,-,Empress Of,Save Me,-,80,1,,,,
81,-,Scott Maher,Miles,-,81,1,,,,
82,-,Soprano & Gradur,Venga Mi,-,82,1,,,,
83,-,ファイン・ヤング・カニバルズ,Ever Fallen In Love,-,83,1,,,,
84,-,Justin Timberlake,Mirrors,-,45,29,,,,
85,-,Bailey Rushlow,Don't Dream It's Over (Acoustic),-,85,1,,,,
86,-,Fine Young Cannibals,Johnny Come Home,-,86,1,,,,
87,-,Faron Young,Hello Walls,-,87,1,,,,
88,-,Katy Perry,Firework,-,35,38,,,,
89,-,JessLee & Nico Brey,How Ya Like That,-,89,1,,,,
90,-,Fine Young Cannibals,She Drives Me Crazy,-,90,1,,,,
91,-,Taylor Swift,Maroon,-,91,1,,,,
92,-,Lily Piekos,she (feat. Beckah Shae),-,92,1,,,,
93,down,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],50,10,78,,,,
94,-,Faustyna Maciejczuk,Bez Granic,-,94,1,,,,
95,-,Jeremy Zucker,"oh, mexico",-,95,1,,,,
96,-,Abbe Lane & Tito Puente and His Orchestra,Come Prima,-,96,1,,,,
97,-,will.i.am,Scream & Shout (feat. Britney Spears),-,23,58,,,,
98,down,Adele,Skyfall,38,15,100,,,,
99,-,Bruno Mars,Grenade,-,25,76,,,,
100,-,Ed Sheeran,Lego House,-,14,29,,,,
