Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,25,,,,
2,up,Gayle,abcdefu,2,1,10,,,,
3,-,Moncrieff,Warm,-,1,1,,,,
4,down,Ed Sheeran,Shivers,3,2,21,,,,
5,down,Joni Mitchell,Both Sides Now,4,4,6,,,,
6,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),5,3,10,,,,
7,-,Adele,Easy On Me,-,1,15,,,,
8,up,Dermot Kennedy,Better Days,55,2,27,,,,
9,down,Pharrell Williams,Happy (Oktoberfest Mix),7,5,112,,,,
10,down,James Arthur,Impossible,8,3,110,,,,
11,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),9,5,50,,,,
12,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),12,1,105,,,,
13,-,Charli XCX,Beg For You (feat. Rina Sawayama),-,4,1,,,,
14,down,Ed Sheeran,Thinking Out Loud,13,2,114,,,,
15,-,Eva Campbell,Stay,-,15,1,,,,
16,down,Christina Perri,Jar of Hearts,14,3,94,,,,
17,down,Katy Perry,Roar,15,9,110,,,,
18,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),16,4,106,,,,
19,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),17,6,86,,,,
20,down,テイラー・スウィフト,Shake It Off,18,11,85,,,,
21,up,Rihanna,Stay (feat. Mikky Ekko),34,13,83,,,,
22,down,Adele,Hello,19,5,75,,,,
23,down,Leona Lewis,Run,20,14,78,,,,
24,down,Passenger,Let Her Go,11,4,114,,,,
25,down,Band Aid 30,Do They Know It's Christmas? (2014),21,7,56,,,,
26,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],22,19,61,,,,
27,down,One Direction,What Makes You Beautiful,23,9,55,,,,
28,-,Ella Henderson,Brave,-,20,3,,,,
29,down,Alexandra Burke,Hallelujah,24,8,47,,,,
30,down,Beyoncé,Single Ladies (Put a Ring on It),25,23,50,,,,
31,-,Anitta,Boys Don't Cry,-,31,1,,,,
32,-,PSY,Gangnam Style,-,8,100,,,,
33,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),6,6,72,,,,
34,up,Amy Macdonald,This Is the Life,73,7,8,,,,
35,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),26,10,41,,,,
36,down,Olly Murs,Dance With Me Tonight,27,9,44,,,,
37,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],28,10,33,,,,
38,down,Katy Perry,Hot N Cold,29,28,33,,,,
39,down,Lily Allen,Somewhere Only We Know,31,9,38,,,,
40,down,Rihanna,S&M,33,32,31,,,,
41,up,Bruno Mars,Just the Way You Are,66,14,90,,,,
42,down,Lauren Spencer-Smith,Fingers Crossed,32,5,4,,,,
43,down,Rihanna,Diamonds,41,13,28,,,,
44,-,Micah,Stranger,-,44,1,,,,
45,-,Ed Sheeran,Perfect,-,25,35,73,2019-10-06,58,2019-10-20
46,down,レディー・ガガ,Telephone (feat. Beyoncé),36,36,22,,,,
47,up,Adele,Oh My God,77,35,5,,,,
48,-,Griff & Sigrid,Head on Fire,-,48,1,,,,
49,down,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],10,10,52,,,,
50,up,Mabel,Time After Time (From The McDonald’s Christmas Advert 2021),56,3,8,,,,
51,up,カーリー・レイ・ジェプセン,Call Me Maybe,97,14,69,,,,
52,-,will.i.am,Scream & Shout (feat. Britney Spears),-,23,36,,,,
53,down,Lady Gaga,Born This Way,37,35,7,,,,
54,down,Ed Sheeran,Overpass Graffiti,35,3,10,,,,
55,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),38,13,14,,,,
56,down,One Direction,Little Things,39,13,15,,,,
57,down,Take That,Rule The World (Radio Edit),40,38,17,,,,
58,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,25,28,,,,
59,-,The Cranberries,Linger,-,35,10,,,,
60,up,Bruno Mars,Grenade,64,25,42,,,,
61,-,Ed Sheeran,Bad Habits,-,1,31,,,,
62,-,Natasha Bedingfield,Unwritten,-,46,2,,,,
63,down,Adele,Skyfall,62,15,58,,,,
64,-,Love Affair,Everlasting Love,-,64,1,,,,
65,up,レディー・ガガ,Bad Romance (Starsmith Remix),69,32,28,,,,
66,-,Westlife,Starlight,-,4,13,,,,
67,-,Zolita,Somebody I F****d Once (Lady Bee Remix),-,67,1,,,,
68,-,Darren Hayes,Let's Try Being In Love,-,68,1,,,,
69,-,Cavetown,Talk to Me,-,69,1,,,,
70,-,Terra Naomi,Say It's Possible,-,70,2,,,,
71,up,Robbie Williams,Candy,71,36,10,,,,
72,-,Jay Mellock,Clouds,-,72,1,,,,
73,-,Sing Me Happy Birthday,Happy Birthday Catherine (Folk Version),-,73,2,,,,
74,-,Neil Diamond,Sweet Caroline,-,28,9,,,,
75,-,Todrick Hall,DICK THIS BIG (feat. Ts Madison),-,75,2,,,,
76,-,EXO,Gravity,-,76,1,,,,
77,down,Ed Sheeran,Lego House,42,14,10,,,,
78,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,3,1,,,,
79,-,DION,Pardon Me,-,79,2,,,,
80,-,Dylan Rockoff & OSTON,Killing Time,-,80,2,,,,
81,-,Lil Nas X,THATS WHAT I WANT,-,19,10,,,,
82,-,Jasper Sawyer,Cheerios,-,82,2,,,,
83,up,Fireboy DML & Ed Sheeran,Peru,87,73,2,,,,
84,-,Jon Pumper,Surface Pressure,-,84,1,,,,
85,-,Justin Bieber,Ghost,-,33,2,62,2021-03-28,62,2021-03-28
86,-,Aaron Carter,Bounce,-,86,1,,,,
87,-,Five,Time,-,87,1,,,,
88,-,Five,Coming Back for More,-,88,1,,,,
89,-,Roxette,Milk and Toast and Honey,-,89,1,,,,
90,-,Olivia Newton-John,Sam,-,90,1,,,,
91,-,Connect-R & Smiley,Rita,-,91,1,,,,
92,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,8,32,,,,
93,-,Mr Miln,Mining Forever,-,93,1,,,,
94,-,Đorđe Balašević,Nedostaje mi naša ljubav,-,94,1,,,,
95,down,Ellie Goulding,Your Song,54,26,26,,,,
96,down,Katy Perry,Firework,43,35,17,,,,
97,down,Rihanna,Only Girl (In the World),81,41,12,,,,
98,down,Ellie Goulding,Burn,92,33,12,,,,
99,down,Matt Cardle,When We Collide,44,44,9,,,,
100,down,One Direction,Story Of My Life,46,18,12,,,,
