Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,8,36,2019-10-06,2,2019-11-17
2,up,Dua Lipa,Don't Start Now,3,1,8,19,2019-11-03,3,2020-01-05
3,up,Niall Horan,Nice to Meet Ya,4,1,8,28,2019-10-06,28,2019-10-06
4,up,Taylor Swift,Lover,5,4,8,38,2019-10-06,27,2019-11-03
5,up,Selena Gomez,Lose You to Love Me,6,1,8,53,2019-10-27,2,2019-11-03
6,up,Camila Cabello,My Oh My (feat. DaBaby),13,3,4,52,2019-12-15,22,2020-02-02
7,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),27,5,8,43,2019-10-13,39,2019-11-10
8,down,Harry Styles,Adore You,7,3,4,24,2019-12-08,6,2020-04-19
9,up,The Script,The Last Time,18,2,8,,,,
10,-,Tones and I,Dance Monkey,-,10,7,,,,
11,up,blackbear,hot girl bummer,52,11,8,75,2019-10-06,24,2019-11-10
12,up,Shawn Mendes & Camila Cabello,Señorita,24,1,8,1,2019-10-06,1,2019-10-06
13,down,Lizzo,Good As Hell,8,2,8,33,2019-10-06,24,2019-12-29
14,-,Lizzo,Truth Hurts,-,14,2,15,2019-10-06,15,2019-10-06
15,down,James Arthur,Impossible,9,3,8,,,,
16,-,Ed Sheeran & Justin Bieber,I Don't Care,-,15,5,31,2019-10-06,23,2019-11-17
17,-,Trevor Daniel,Falling,-,9,2,61,2019-11-24,14,2020-01-05
18,down,Adele,Someone Like You,10,10,8,,,,
19,down,Pharrell Williams,Happy (Oktoberfest Mix),11,5,8,,,,
20,up,Passenger,Let Her Go,23,4,8,,,,
21,-,Red Velvet,Psycho,-,21,1,40,2019-12-29,34,2020-01-19
22,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),22,4,8,,,,
23,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},28,13,8,,,,
24,down,Taylor Swift,Christmas Tree Farm,12,7,4,28,2019-12-08,28,2019-12-08
25,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),15,1,8,,,,
26,down,Adele,Rolling In the Deep,17,13,8,,,,
27,down,Ed Sheeran,Thinking Out Loud,16,2,8,,,,
28,-,Ed Sheeran,Galway Girl,-,28,1,,,,
29,up,カーリー・レイ・ジェプセン,Call Me Maybe,46,14,6,,,,
30,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,1,7,25,2019-10-27,23,2019-11-24
31,-,Ariana Grande,7 rings,-,31,1,58,2019-10-06,51,2020-01-05
32,down,Christina Perri,Jar of Hearts,20,3,7,,,,
33,down,Katy Perry,Roar,19,9,8,,,,
34,up,Pitbull,Timber (feat. Ke$ha),43,5,6,,,,
35,up,Sia,Unstoppable,59,2,5,81,2019-11-10,81,2019-11-10
36,up,Band Aid,Do They Know It's Christmas?,62,8,6,79,2019-12-08,14,2020-12-27
37,-,Ellie Goulding,"Still Falling for You (From ""Bridget Jones's Baby"")",-,37,1,,,,
38,up,Band Aid 30,Do They Know It's Christmas? (2014),98,7,5,,,,
39,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),39,6,8,,,,
40,-,Ava Max,Sweet but Psycho,-,40,3,77,2019-10-06,77,2019-10-06
41,up,Slade,Merry Xmas Everybody,64,41,2,,,,
42,-,Billie Eilish & Khalid,lovely,-,36,1,62,2020-02-02,62,2020-02-02
43,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],14,14,7,21,2019-11-17,21,2019-11-17
44,down,テイラー・スウィフト,Shake It Off,36,11,6,,,,
45,-,Ariana Grande & Social House,Boyfriend,-,45,1,88,2019-10-06,88,2019-10-06
46,-,Camila Cabello,Liar,-,9,6,23,2019-10-06,14,2019-10-27
47,-,Westlife,My Blood,-,6,5,,,,
48,-,Ariana Grande,"thank u, next",-,48,1,,,,
49,-,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],-,47,1,7,2019-10-06,7,2019-10-06
50,down,Harry Styles,Lights Up,26,8,8,19,2019-10-13,12,2019-10-20
51,-,Harry Styles,Watermelon Sugar,-,1,4,85,2019-11-17,2,2020-08-23
52,-,Una Healy,Wild Grasses,-,52,1,,,,
53,-,Taylor Swift,You Need To Calm Down,-,41,3,44,2019-10-06,44,2019-10-06
54,-,PSY,Gangnam Style,-,8,1,,,,
55,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",47,5,7,,,,
56,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),25,6,6,,,,
57,down,LadBaby,I Love Sausage Rolls,2,2,3,68,2019-12-15,68,2019-12-15
58,-,Ed Sheeran,Perfect,-,25,3,73,2019-10-06,58,2019-10-20
59,-,Paolo Nutini,Candy,-,39,1,,,,
60,down,Lizzo,Juice,41,34,7,91,2019-10-06,91,2019-10-06
61,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),29,12,5,34,2019-12-29,13,2020-12-27
62,-,Ringo Starr,Only You (And You Alone),-,62,1,,,,
63,-,Ariana Grande,One Last Time,-,42,1,,,,
64,-,Sia,Chandelier,-,23,1,,,,
65,-,Ringo Starr,Weight of the World,-,65,1,,,,
66,-,Fleetwood Mac,Landslide,-,56,1,,,,
67,-,Westlife,Hello My Love,-,28,5,,,,
68,-,Boney M.,Mary's Boy Child / Oh My Lord,-,53,2,,,,
69,-,The Lumineers,Ophelia,-,46,2,,,,
70,-,P!nk,Walk Me Home,-,47,1,71,2019-10-20,71,2019-10-20
71,down,The Ronettes,Sleigh Ride,68,32,5,57,2019-12-29,31,2020-12-27
72,-,Ed Sheeran,Beautiful People (feat. Khalid),-,9,6,13,2019-10-06,13,2019-10-06
73,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],30,17,4,,,,
74,-,Dido,Here With Me,-,74,1,,,,
75,-,Mabel,Don't Call Me Up,-,18,1,95,2019-10-13,95,2019-10-13
76,-,Jude,The Coolest,-,76,1,,,,
77,-,P!nk,Beautiful Trauma,-,77,1,,,,
78,-,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",-,78,1,,,,
79,-,Paolo Nutini,Last Request,-,79,1,,,,
80,-,Aidan Gallagher,For You,-,80,1,,,,
81,down,Niall Horan,Put a Little Love On Me,21,11,4,50,2019-12-08,50,2019-12-08
82,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,47,1,,,,
83,-,SHAED & ZAYN,Trampoline,-,44,5,63,2019-10-06,63,2019-10-06
84,-,Aidan Gallagher,Time,-,84,1,,,,
85,-,Little Mix,Wings,-,85,1,,,,
86,-,Anne-Marie,2002,-,86,1,,,,
87,down,Lizzo,Good as Hell,35,35,3,,,,
88,-,Ed Sheeran,Photograph,-,22,2,,,,
89,down,Paul McCartney,We All Stand Together,54,54,2,,,,
90,-,Conan Gray,Maniac,-,90,1,,,,
91,-,The 2 Johnnies,Sinéad,-,91,1,,,,
92,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,10,2,,,,
93,-,George Michael,Faith (2010 Remastered Version),-,93,1,,,,
94,down,Adele,Hello,40,5,6,,,,
95,down,Adele,Skyfall,42,15,6,,,,
96,down,Rihanna,Stay (feat. Mikky Ekko),37,13,6,,,,
97,-,Post Malone,Circles,-,84,2,2,2019-10-06,2,2019-10-06
98,-,Ellie Goulding,Your Song,-,26,3,,,,
99,-,Lil Nas X,Panini,-,99,1,12,2019-10-06,12,2019-10-06
100,-,Little Mix,Shout Out to My Ex,-,26,1,,,,
