Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,1,1,14,36,2019-10-06,2,2019-11-17
2,-,Sia,Unstoppable,-,2,6,81,2019-11-10,81,2019-11-10
3,up,Dua Lipa,Physical,14,1,2,48,2020-02-02,15,2020-04-12
4,up,Camila Cabello,My Oh My (feat. DaBaby),6,3,10,52,2019-12-15,22,2020-02-02
5,-,The Pussycat Dolls,React,-,3,1,61,2020-02-09,61,2020-02-09
6,up,Jonas Brothers,What a Man Gotta Do,7,1,4,53,2020-01-19,21,2020-01-26
7,down,Harry Styles,Adore You,4,3,10,24,2019-12-08,6,2020-04-19
8,down,Dua Lipa,Don't Start Now,2,1,14,19,2019-11-03,3,2020-01-05
9,up,Kodaline,Wherever You Are,10,6,5,,,,
10,down,Niall Horan,Nice to Meet Ya,5,1,14,28,2019-10-06,28,2019-10-06
11,up,Taylor Swift,Only The Young (Featured in Miss Americana),12,11,2,51,2020-02-02,51,2020-02-02
12,up,Somebody's Child,Love That Sound,44,12,3,,,,
13,down,Picture This,Winona Ryder,9,9,5,,,,
14,-,Niall Horan,No Judgement,-,2,1,,,,
15,down,Shawn Mendes & Camila Cabello,Señorita,13,1,14,1,2019-10-06,1,2019-10-06
16,down,Adele,Someone Like You,15,10,14,,,,
17,up,James Arthur,Impossible,18,3,13,,,,
18,down,Pharrell Williams,Happy (Oktoberfest Mix),16,5,14,,,,
19,-,Justin Bieber,Intentions (feat. Quavo),-,10,1,35,2020-02-09,4,2020-04-05
20,-,LOOΠΔ,So What,-,20,1,85,2020-02-09,85,2020-02-09
21,up,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),45,21,2,73,2020-02-09,73,2020-02-09
22,up,Celeste,Stop This Flame,66,22,3,,,,
23,-,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),-,1,12,,,,
24,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),65,24,2,,,,
25,-,Demi Lovato,Anyone (Live From The 62nd GRAMMY ® Awards),-,25,1,,,,
26,down,Katy Perry,Roar,23,9,14,,,,
27,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,27,2,,,,
28,down,Selena Gomez,Lose You to Love Me,11,1,14,53,2019-10-27,2,2019-11-03
29,down,Passenger,Let Her Go,17,4,14,,,,
30,up,Trevor Daniel,Falling,47,9,8,61,2019-11-24,14,2020-01-05
31,-,5 Seconds of Summer,No Shame,-,31,1,,,,
32,down,Adele,Rolling In the Deep,21,13,14,,,,
33,down,Ed Sheeran,Thinking Out Loud,20,2,14,,,,
34,down,PSY,Gangnam Style,30,8,6,,,,
35,-,Meghan Trainor,Like I'm Gonna Lose You (feat. John Legend),-,35,1,,,,
36,up,Niall Horan,Slow Hands,63,31,2,,,,
37,-,Ed Sheeran,Castle on the Hill,-,16,2,,,,
38,up,One Direction,History,55,38,2,,,,
39,-,Sia,Chandelier,-,23,2,,,,
40,-,"Shakira, Steve Mac & Ina Wroldsen",Empire,-,40,1,,,,
41,-,Paolo Nutini,Candy,-,39,2,,,,
42,down,Taylor Swift,Lover,32,4,14,38,2019-10-06,27,2019-11-03
43,-,Westlife,Hello My Love,-,28,7,,,,
44,-,Jennifer Lopez,Let's Get Loud,-,38,1,,,,
45,up,Lizzo,Good As Hell,52,2,14,33,2019-10-06,24,2019-12-29
46,-,양준일,Becasue,-,46,1,,,,
47,-,Billie Eilish & Khalid,lovely,-,36,4,62,2020-02-02,62,2020-02-02
48,-,Shakira,She Wolf,-,48,1,,,,
49,down,Demi Lovato,Anyone,3,3,2,26,2020-02-02,26,2020-02-02
50,up,Alicia Keys,Underdog,56,50,2,69,2020-01-12,43,2020-03-29
51,up,Jonas Brothers,Sucker,67,23,3,32,2019-10-06,32,2019-10-06
52,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,21,1,81,2020-02-09,81,2020-02-09
53,-,양준일,Oh My God,-,53,1,,,,
54,-,"Jesse Corti, RICHARD WHITE/JESSE CORTI & The Chorus of Beauty and the Beast",Gaston,-,54,1,,,,
55,down,Kygo & Whitney Houston,Higher Love,27,3,9,22,2019-10-06,20,2019-10-13
56,up,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),70,20,3,,,,
57,-,Nico Collins,Alone,-,57,1,,,,
58,down,Becky Hill,Better Off without You (feat. Shift K3Y),39,7,3,,,,
59,-,Matthew Wilder,Break My Stride,-,59,2,,,,
60,-,양준일,우리만의 여행,-,60,1,,,,
61,-,Alan Menken,Prologue - Beauty and the Beast,-,61,1,,,,
62,-,Camila Cabello,Liar,-,9,7,23,2019-10-06,14,2019-10-27
63,-,JW Francis,Gold,-,63,1,,,,
64,-,양준일,왔다갔다,-,64,1,,,,
65,-,The Stylistics,Can't Give You Anything (But My Love),-,65,1,,,,
66,-,Lizzo,Juice,-,34,10,91,2019-10-06,91,2019-10-06
67,down,Tones and I,Dance Monkey,28,10,13,,,,
68,-,양준일,외로움,-,68,1,,,,
69,down,Niall Horan,Put a Little Love On Me,57,11,7,50,2019-12-08,50,2019-12-08
70,down,Justin Bieber,Yummy,29,5,6,86,2020-01-05,3,2020-01-12
71,-,양준일,너의 이유,-,71,1,,,,
72,-,Lynz,Blinding Lights,-,72,1,,,,
73,-,State Lights,Let You Go,-,73,1,,,,
74,-,Benji & Fede,Moscow Mule (Acoustic Version),-,74,1,,,,
75,-,양준일,Do You Speak English?,-,75,1,,,,
76,-,Harry Styles,Falling,-,2,3,57,2019-12-15,39,2019-12-22
77,up,Declan J Donovan,Anymore,93,77,2,,,,
78,-,양준일,True Love,-,78,1,,,,
79,-,Kate Bush,The Red Shoes (2018 Remaster),-,79,1,,,,
80,-,Jennifer Lopez,Ain't It Funny,-,80,1,,,,
81,-,양준일,Good-Bye,-,81,1,,,,
82,-,Scissor Sisters,Any Which Way,-,82,1,,,,
83,-,EVERGLOW,DUN DUN,-,83,1,,,,
84,-,양준일,Fantasy,-,84,1,,,,
85,down,Bruno Mars,Just the Way You Are,74,14,11,,,,
86,-,Anne-Marie,Birthday,-,6,1,,,,
87,-,Wil Lyons,Childhood Days,-,87,1,,,,
88,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),79,6,14,,,,
89,-,KREAM & RANI,Go Somewhere (VIP Mix),-,89,1,,,,
90,-,Agnes,Goodlife,-,90,1,,,,
91,down,Christina Perri,Jar of Hearts,22,3,13,,,,
92,-,Meghan Trainor,Genetics,-,92,1,,,,
93,-,ジェニファー・ロペス,Let's Get Loud (Kung Pow Radio Mix),-,93,1,,,,
94,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},19,13,14,,,,
95,-,Scissor Sisters,Only the Horses (Max Sanna & Steve Pitron Remix),-,95,1,,,,
96,down,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],83,10,6,,,,
97,-,Kesha,Backstabber,-,97,1,,,,
98,-,Underworld,Born Slippy (Nuxx) [Radio Edit],-,98,1,,,,
99,-,Engelbert Humperdinck,Quando Quando Quando,-,99,1,,,,
100,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),24,4,14,,,,
