Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,3,1,9,1,2021-01-17,1,2021-01-17
2,up,Ed Sheeran,Afterglow,2,1,11,18,2021-01-03,18,2021-01-03
3,-,Picturehouse,Sunburst,-,3,1,,,,
4,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,1,1,3,,,,
5,up,Lesley Roy,Maps,6,5,2,,,,
6,up,Little Mix,Sweet Melody,8,2,20,,,,
7,up,James Arthur,Impossible,10,3,67,,,,
8,up,Passenger,Let Her Go,11,4,67,,,,
9,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,8,1,,,,
10,up,Ed Sheeran,Thinking Out Loud,15,2,67,,,,
11,up,PSY,Gangnam Style,17,8,55,,,,
12,up,Katy Perry,Roar,22,9,64,,,,
13,up,Christina Perri,Jar of Hearts,77,3,55,,,,
14,-,Sherena Leanna,4Am.,-,14,1,,,,
15,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),24,4,60,,,,
16,-,Greg Clifford,Long Lost Friend,-,16,1,,,,
17,-,James Arthur,Medicine,-,14,1,,,,
18,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",25,5,54,,,,
19,up,Pitbull,Timber (feat. Ke$ha),27,5,41,,,,
20,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),28,6,46,,,,
21,up,テイラー・スウィフト,Shake It Off,34,11,44,,,,
22,up,Rihanna,Stay (feat. Mikky Ekko),29,13,42,,,,
23,down,Dua Lipa,We're Good,7,2,4,25,2021-02-21,11,2021-04-25
24,down,Dermot Kennedy,Giants,5,1,37,,,,
25,up,Adele,Hello,44,5,38,,,,
26,up,Adele,Skyfall,45,15,28,,,,
27,up,Band Aid 30,Do They Know It's Christmas? (2014),98,7,28,,,,
28,-,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],-,19,30,,,,
29,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),87,6,46,,,,
30,-,Olly Murs,Dance With Me Tonight,-,9,21,,,,
31,-,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],-,10,15,,,,
32,-,Katy Perry,Hot N Cold,-,28,17,,,,
33,-,Lily Allen,Somewhere Only We Know,-,9,22,,,,
34,-,Rihanna,S&M,-,32,18,,,,
35,-,iKON,Why Why Why,-,35,1,,,,
36,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),13,5,29,,,,
37,up,カーリー・レイ・ジェプセン,Call Me Maybe,42,14,34,,,,
38,up,Bruno Mars,Just the Way You Are,40,14,54,,,,
39,-,Mount Sion Choir,This Is Your Song (feat. Ronan Keating),-,39,1,,,,
40,down,Leona Lewis,Run,35,14,41,,,,
41,down,Ava Max,My Head & My Heart,31,5,8,74,2021-02-21,12,2021-03-21
42,-,Floor Jansen,I Don't Know a Thing About Love (Van De Liefde Weet Ik Niets),-,42,1,,,,
43,-,Stephan Eicher,Hope,-,43,1,,,,
44,down,Olivia Rodrigo,drivers license,20,7,7,63,2021-03-28,46,2021-04-18
45,-,P!nk,F**kin' Perfect,-,33,2,,,,
46,-,Ed Sheeran,Perfect,-,25,25,73,2019-10-06,58,2019-10-20
47,-,Meghan Trainor,All About That Bass,-,32,12,,,,
48,-,Rihanna,Diamonds,-,13,14,,,,
49,-,Katie Garfield,Never Have I Ever,-,49,1,,,,
50,-,Cheryl,Fight for This Love,-,30,11,,,,
51,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,44,5,,,,
52,-,Kylie Minogue & Dua Lipa,Real Groove (Studio 2054 Initial Talk Remix),-,52,1,,,,
53,-,Haschak Sisters,Brighter,-,53,1,,,,
54,-,Harry Styles,Adore You,-,3,36,24,2019-12-08,6,2020-04-19
55,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,10,32,,,,
56,-,Beyoncé,Run the World (Girls),-,56,1,,,,
57,-,Katie Garfield,It's a Long Way Down,-,57,1,,,,
58,-,Sia,Chandelier,-,23,3,,,,
59,down,Dermot Kennedy,Days Like This,36,1,14,,,,
60,-,Katie Garfield,Endgame,-,60,1,,,,
61,-,Helen Reddy,I Am Woman,-,37,3,,,,
62,-,MattyBRaps,The Circle,-,62,1,,,,
63,-,Katie Garfield,Who Will Save You (feat. OBEDS),-,63,1,,,,
64,-,Carly Simon,You're So Vain,-,34,2,,,,
65,-,Sam Fischer & Demi Lovato,What Other People Say,-,32,3,,,,
66,down,Maroon 5,Memories,51,1,61,36,2019-10-06,2,2019-11-17
67,-,Katie Garfield,I Know Your Secrets,-,67,1,,,,
68,-,Umberto Tozzi,Ti amo,-,68,1,,,,
69,-,Katie Garfield,Love You Like I Do,-,69,1,,,,
70,-,Maren Morris & Hozier,The Bones (with Hozier),-,27,5,94,2019-10-06,51,2019-10-13
71,-,Joan Armatrading,Love and Affection,-,64,1,,,,
72,-,Ger Eaton,Hollow,-,72,1,,,,
73,down,Rag'n'Bone Man,All You Ever Wanted,26,21,2,,,,
74,up,will.i.am,Scream & Shout (feat. Britney Spears),94,23,19,,,,
75,-,Niall Horan,No Judgement,-,2,19,,,,
76,-,Justin Bieber,Hold On,-,15,1,11,2021-03-14,7,2021-03-28
77,-,Denise Chaila & Jafaris,Anseo (Single Mix),-,44,6,,,,
78,-,Bebe Rexha,Sacrifice,-,78,1,,,,
79,-,Róisín O,Heart + Bones (Acoustic),-,79,1,,,,
80,-,LOBODA,Родной,-,80,1,,,,
81,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,25,15,,,,
82,-,4 Non Blondes,What's Up?,-,82,1,,,,
83,-,Jennifer Owens,Creep,-,83,1,,,,
84,-,Ginger Davis & The Snaps,I'm No Run Around,-,84,1,,,,
85,-,Finnolia Sound Effects,Jacket Zipper (Version 1) [Unzip Unzipping Open Opening Zip Zipping Pull Pulling Down Noise] [Sound Effect],-,85,1,,,,
86,-,Beyoncé,Single Ladies (Put a Ring on It),-,23,25,,,,
87,-,Harold Dorman,Mountain of Love (Remastered),-,87,1,,,,
88,down,Pharrell Williams,Happy (Oktoberfest Mix),12,5,67,,,,
89,-,Bruno Mars,Grenade,-,25,17,,,,
90,-,Katy Perry,Firework,-,35,9,,,,
91,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,13,4,,,,
92,-,Bruno Mars,When I Was Your Man,-,12,8,,,,
93,-,Take That,Rule The World (Radio Edit),-,38,10,,,,
94,-,Ed Sheeran,Lego House,-,14,3,,,,
95,-,Matt Cardle,When We Collide,-,44,4,,,,
96,-,One Direction,Story Of My Life,-,18,5,,,,
97,-,レディー・ガガ,Telephone (feat. Beyoncé),-,36,11,,,,
98,-,LMFAO,Sexy and I Know It,-,46,5,,,,
99,down,テイラー・スウィフト,Blank Space,89,49,5,,,,
100,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,49,5,,,,
