Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Used To Be Young,2,1,10,,,,
2,down,Taylor Swift,Cruel Summer,1,1,19,,,,
3,-,Deja Vu,Late to the Party,-,3,1,,,,
4,down,Ed Sheeran,Thinking Out Loud,3,2,204,,,,
5,down,Christina Perri,Jar of Hearts,4,3,165,,,,
6,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),5,4,193,,,,
7,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",6,5,164,,,,
8,down,Pitbull,Timber (feat. Ke$ha),7,5,150,,,,
9,up,Adele,Hello,9,5,152,,,,
10,up,Band Aid 30,Do They Know It's Christmas? (2014),11,7,138,,,,
11,up,One Direction,What Makes You Beautiful,12,9,140,,,,
12,up,Alexandra Burke,Hallelujah,29,8,119,,,,
13,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),13,6,146,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,10,98,,,,
15,up,Olly Murs,Dance With Me Tonight,32,9,119,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],16,10,103,,,,
17,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),34,13,77,,,,
18,down,Bruno Mars,When I Was Your Man,17,12,79,,,,
19,down,One Direction,Little Things,18,13,77,,,,
20,down,One Direction,Story Of My Life,19,18,62,,,,
21,down,Ella Henderson,Ghost,20,15,52,,,,
22,down,G.R.L.,Ugly Heart,21,15,47,,,,
23,-,Amy Macdonald,This Is the Life,-,7,27,,,,
24,up,Ed Sheeran,Lego House,38,14,67,,,,
25,down,P!nk,Try,22,16,48,,,,
26,up,Dua Lipa,Dance The Night,30,1,23,,,,
27,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,27,1,,,,
28,down,The Script,Breakeven,26,16,44,,,,
29,down,Olly Murs,Troublemaker (feat. Flo Rida),23,17,44,,,,
30,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",24,19,43,,,,
31,down,Adele,Make You Feel My Love,27,18,44,,,,
32,-,Michael Jackson,Thriller (2003 Edit),-,22,7,,,,
33,-,Moncrieff,Love Somebody,-,9,9,,,,
34,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,34,1,,,,
35,up,Olivia Rodrigo,vampire,43,1,18,,,,
36,-,Nicole O'Brien,Girls Like Me (G.L.M),-,36,1,,,,
37,-,Tate McRae,greedy,-,30,3,,,,
38,down,Jason Mraz,I Won't Give Up,31,19,24,,,,
39,up,Sia,Chandelier,42,23,24,,,,
40,-,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],-,40,1,,,,
41,-,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],-,41,1,,,,
42,-,Taylor Swift,Clean (Taylor's Version),-,42,1,,,,
43,-,Troye Sivan,Rush,-,28,8,,,,
44,-,Michael Jackson,Thriller,-,14,9,58,2019-11-03,58,2019-11-03
45,down,Cian Ducrot,Heaven,37,1,21,,,,
46,up,Zak Abel,Cry,58,46,2,,,,
47,-,Nick Cave & Shane MacGowan,What a Wonderful World,-,47,1,,,,
48,-,Chance Peña,Highs & Lows,-,48,1,,,,
49,up,Tyla,Water,71,29,2,,,,
50,up,Troye Sivan,One Of Your Girls,63,50,3,,,,
51,-,Soft Cell,Tainted Love / Where Did Our Love Go? (Extended Version),-,51,2,,,,
52,-,Sam Heselwood,Home,-,52,1,,,,
53,up,Olivia Rodrigo,vampire,61,32,4,,,,
54,-,Bohnes,Middle Finger,-,54,1,,,,
55,-,Taylor Swift,Anti-Hero,-,2,39,,,,
56,-,Cемён Фролов,Все бабы как бабы а моя богиня (ремикс),-,56,1,,,,
57,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,47,1,,,,
58,-,Paul Russell,Lil Boo Thang,-,3,3,,,,
59,-,Olivia Rodrigo,drivers license,-,1,33,1,2021-01-17,1,2021-01-17
60,-,Natalie Jane,Intrusive Thoughts,-,60,1,,,,
61,down,Jess Glynne,Friend Of Mine,40,40,2,,,,
62,-,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],-,62,1,,,,
63,up,Charli XCX & Sam Smith,In The City,73,63,2,,,,
64,-,Miley Cyrus,Flowers,-,10,3,,,,
65,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,9,4,,,,
66,-,Jessica Baio,Glad You're Settling,-,63,2,,,,
67,-,Park Won,It's You,-,67,1,,,,
68,-,Angelina Jordan,Our Time,-,68,1,,,,
69,up,will.i.am & J Balvin,LET'S GO,77,69,2,,,,
70,-,"Bobby ""Boris"" Pickett & The Crypt-Kickers",Monster Mash (Slooow ‘n Spoooky Version),-,70,1,,,,
71,-,"Leslie Odom, Jr.",Holding on to Us,-,71,1,,,,
72,-,Reneé Rapp,Pretty Girls,-,72,1,,,,
73,-,James Blunt,The Girl That Never Was (Acoustic),-,73,1,,,,
74,-,John Duff,Somebody’s Daughter,-,74,1,,,,
75,-,Maisie Peters,The Song,-,75,1,,,,
76,-,Maisie Peters,Holy Revival,-,76,1,,,,
77,-,Bukahara,Happy,-,77,1,,,,
78,-,John Duff,House on Fire,-,78,1,,,,
79,-,judith,hypocrite,-,79,1,,,,
80,-,Rose Gray & Kungs,Afraid of Nothing,-,80,1,,,,
81,-,John Duff,Cruise Control,-,81,1,,,,
82,-,Katie Hargrove & Haley Shaw,I'm Your Fool,-,82,1,,,,
83,-,Army of Lovers,Bring Your Love,-,83,1,,,,
84,-,The La's,There She Goes (John Leckie Version),-,84,1,,,,
85,-,Katie Hargrove & Robert W. Lamond,Cut Me Loose,-,85,1,,,,
86,-,Rick Astley,Never Gonna Give You Up (2022 - Remaster),-,86,1,,,,
87,-,フレンズ・アゲイン,Sunkissed,-,87,1,,,,
88,-,The Black Eyed Peas,I Gotta Feeling,-,25,3,,,,
89,-,Rihanna,Where Have You Been,-,52,2,,,,
