Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Don't Start Now,1,1,2,19,2019-11-03,3,2020-01-05
2,up,The Script,The Last Time,2,2,2,,,,
3,up,Niall Horan,Nice to Meet Ya,5,1,2,28,2019-10-06,28,2019-10-06
4,up,Maroon 5,Memories,4,1,2,36,2019-10-06,2,2019-11-17
5,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),9,5,2,43,2019-10-13,39,2019-11-10
6,down,Selena Gomez,Lose You to Love Me,3,1,2,53,2019-10-27,2,2019-11-03
7,up,Shawn Mendes & Camila Cabello,Señorita,14,1,2,1,2019-10-06,1,2019-10-06
8,down,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],7,1,2,25,2019-10-27,23,2019-11-24
9,up,Lizzo,Good As Hell,10,2,2,33,2019-10-06,24,2019-12-29
10,up,Tones and I,Dance Monkey,32,10,2,,,,
11,down,Taylor Swift,Lover,8,4,2,38,2019-10-06,27,2019-11-03
12,up,Dunboyne Collective,You'll Never Walk Alone (A Song for Seán Cox),24,12,2,,,,
13,up,Camila Cabello,Liar,15,9,2,23,2019-10-06,14,2019-10-27
14,down,blackbear,hot girl bummer,12,11,2,75,2019-10-06,24,2019-11-10
15,up,Westlife,My Blood,74,6,2,,,,
16,-,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],-,14,1,21,2019-11-17,21,2019-11-17
17,up,Kamaliya,"Доню, не плач",60,17,2,,,,
18,up,Sam Smith,I Feel Love,33,18,2,50,2019-11-03,34,2019-11-10
19,down,Kygo & Whitney Houston,Higher Love,6,3,2,22,2019-10-06,20,2019-10-13
20,down,Adele,Someone Like You,18,10,2,,,,
21,up,Pharrell Williams,Happy (Oktoberfest Mix),90,5,2,,,,
22,up,Passenger,Let Her Go,27,4,2,,,,
23,down,James Arthur,Impossible,19,3,2,,,,
24,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),28,1,2,,,,
25,down,Ed Sheeran,Beautiful People (feat. Khalid),16,9,2,13,2019-10-06,13,2019-10-06
26,-,Westlife,Without You,-,26,1,,,,
27,-,REO Speedwagon,Can't Fight This Feeling,-,27,1,,,,
28,down,Harry Styles,Lights Up,23,8,2,19,2019-10-13,12,2019-10-20
29,up,Westlife,Hello My Love,51,28,2,,,,
30,up,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},77,13,2,,,,
31,-,R3HAB & ZAYN,Flames (feat. Jungleboi),-,31,1,,,,
32,down,RAYE & Jess Glynne,Love Me Again,11,11,2,,,,
33,up,Megan McKenna,Half of My Heart (X Factor Recording),82,33,2,,,,
34,up,Lizzo,Juice,39,34,2,91,2019-10-06,91,2019-10-06
35,-,Lizzo,Truth Hurts,-,14,1,15,2019-10-06,15,2019-10-06
36,-,Sam Feldt,Post Malone (feat. RANI),-,36,1,,,,
37,-,Lizzo,Good as Hell,-,35,1,,,,
38,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),20,4,2,,,,
39,-,Westlife,One Last Time,-,39,1,,,,
40,up,Bruno Mars,Just the Way You Are,46,14,2,,,,
41,down,Ed Sheeran,Thinking Out Loud,29,2,2,,,,
42,up,A Great Big World & Christina Aguilera,Say Something,47,40,2,,,,
43,-,Megan McKenna,When I'm Crying (X Factor Recording),-,43,1,,,,
44,-,Emma Bunton,Coming Home for Christmas,-,44,1,,,,
45,down,The Script,Something Unreal,43,19,2,,,,
46,-,Jonas Brothers,Sucker,-,23,1,32,2019-10-06,32,2019-10-06
47,-,United Vibe,Sticks and Stones and Mobile Phones,-,47,1,,,,
48,-,BTS,Make It Right (feat. Lauv),-,23,1,16,2019-10-20,16,2019-10-20
49,up,P!nk,A Million Dreams,53,36,2,,,,
50,up,HyunA,Flower Shower,67,50,2,,,,
51,-,Wild Youth,Long Time No See,-,43,1,,,,
52,-,Broadway Kids Against Bullying,I Have a Voice,-,52,1,,,,
53,-,Lizzo,Boys,-,53,1,,,,
54,-,Tom Jones,Letter to Lucille,-,54,1,,,,
55,-,Robbie Williams,16 Tons,-,55,1,,,,
56,-,The Overture,The Lone Ranger Theme,-,56,1,,,,
57,down,Megan McKenna,This (X Factor Recording),17,17,2,,,,
58,-,Abigail Barlow,Emotional,-,58,1,,,,
59,-,Abigail Barlow,Over and Out,-,59,1,,,,
60,down,Selena Gomez,Look At Her Now,26,14,2,18,2019-10-27,8,2019-11-03
61,down,Strictly Fish,To Whom It Concerns (Radio Edit),21,21,2,,,,
62,-,Zbigniew Wodecki,Rzuć To Wszystko Co Złe,-,62,1,,,,
63,-,Lauv,"f**k, i'm lonely (feat. Anne-Marie) [from “13 Reasons Why: Season 3”]",-,7,1,64,2019-10-06,63,2019-10-20
64,-,Wham!,Last Christmas (Single Version),-,7,1,70,2019-12-01,2,2020-12-27
65,-,Ed Sheeran,Perfect,-,25,1,73,2019-10-06,58,2019-10-20
66,-,Yulianna Karaulova,Ты не такой,-,66,1,,,,
67,-,Kabaret Starszych Panów,Piosenka jest dobra na wszystko,-,67,1,,,,
68,-,The Saturdays,Notorious,-,68,1,,,,
69,-,Cilla Black,Anyone Who Had a Heart (with the Royal Liverpool Philharmonic Orchestra & Rebecca Ferguson),-,69,1,,,,
70,-,VAX,Crime,-,70,1,,,,
71,-,Gloria Gaynor,I Will Survive (Single Version),-,71,1,,,,
72,-,Ed Sheeran & Justin Bieber,I Don't Care,-,15,1,31,2019-10-06,23,2019-11-17
73,-,J.J. Gilmour,I Can't Escape the Ghost,-,73,1,,,,
74,-,Jonas Brothers,Only Human,-,74,1,42,2019-10-06,27,2019-11-03
75,-,Phil Coulter,The Shores of the Swilly,-,75,1,,,,
76,-,Kate Winslet,What If,-,76,1,,,,
77,-,Molly Sandén & Newkid,Utan dig (Newkid Version),-,77,1,,,,
78,-,J.J. Gilmour,Believe Me Now,-,78,1,,,,
79,-,J.J. Gilmour,July Don't Lie,-,79,1,,,,
80,-,SHAED & ZAYN,Trampoline,-,44,1,63,2019-10-06,63,2019-10-06
81,down,Taylor Swift,You Need To Calm Down,52,41,2,44,2019-10-06,44,2019-10-06
82,-,Ziynet Sali,Pshedelia,-,82,1,,,,
83,-,Westlife,Take Me There,-,83,1,,,,
84,-,Post Malone,Circles,-,84,1,2,2019-10-06,2,2019-10-06
85,-,Champions League Orchestra,Champions League Theme (Champions League Theme),-,85,1,,,,
86,-,Jodie Whittaker,Yellow,-,86,1,,,,
87,down,Adele,Rolling In the Deep,30,13,2,,,,
88,-,Westlife,Dance,-,88,1,,,,
89,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),98,6,2,,,,
90,down,Christina Perri,Jar of Hearts,31,3,2,,,,
91,-,Sarah Brightman & Andrea Bocelli,Time to Say Goodbye (Live),-,51,1,,,,
92,-,Tyler Cassidy,Boyfriend,-,92,1,,,,
93,-,Céline Dion,The Hard Way,-,93,1,,,,
94,-,ジョーン・アーマトレイディング,The Weakness In Me,-,94,1,,,,
95,down,Katy Perry,Roar,34,9,2,,,,
96,-,Rob Thomas,Pieces,-,96,1,,,,
97,-,Céline Dion,Change My Mind,-,97,1,,,,
98,-,Yulianna Karaulova,Танцы на нервах,-,98,1,,,,
99,-,Roger Whittaker,If I Were A Rich Man,-,99,1,,,,
100,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",97,5,2,,,,
