Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Dance The Night,2,1,11,,,,
2,down,Sinéad O'Connor,Mandinka,1,1,2,,,,
3,up,Jain,Makeba,6,2,8,,,,
4,up,Kylie Minogue,Padam Padam,5,1,12,,,,
5,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),40,2,10,,,,
6,up,Ryan Gosling,I’m Just Ken,59,6,2,,,,
7,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),20,1,181,,,,
8,up,Ed Sheeran,Thinking Out Loud,21,2,192,,,,
9,-,Peter Bjorn and John,Young Folks,-,6,2,,,,
10,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),24,4,182,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",27,5,154,,,,
12,-,Pitbull,Timber (feat. Ke$ha),-,5,140,,,,
13,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,6,160,,,,
14,up,Adele,Hello,28,5,140,,,,
15,up,Olivia Rodrigo,vampire,50,1,6,,,,
16,up,Band Aid 30,Do They Know It's Christmas? (2014),29,7,126,,,,
17,up,One Direction,What Makes You Beautiful,30,9,128,,,,
18,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),33,6,134,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),47,10,87,,,,
20,up,Olly Murs,Dance With Me Tonight,34,9,107,,,,
21,up,Taylor Swift,Cruel Summer,41,1,7,,,,
22,up,SAL,Issues,49,22,2,,,,
23,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),36,13,67,,,,
24,down,Sinéad O'Connor,You Made Me the Thief of Your Heart,7,7,2,,,,
25,up,Miley Cyrus,Flowers,39,1,30,,,,
26,down,Lizzo,Pink,10,10,2,,,,
27,down,Cian Ducrot,Heaven,12,1,9,,,,
28,up,Bruno Mars,When I Was Your Man,37,12,68,,,,
29,down,Sinéad O'Connor,Troy,8,8,2,,,,
30,up,One Direction,Little Things,38,13,65,,,,
31,up,Ed Sheeran,Lego House,52,14,55,,,,
32,up,One Direction,Story Of My Life,53,18,50,,,,
33,down,Sinéad O'Connor,Thank You for Hearing Me,26,26,2,,,,
34,-,Ed Sheeran,Perfect,-,25,40,73,2019-10-06,58,2019-10-20
35,up,Ella Henderson,Ghost,54,15,40,,,,
36,-,The Script,Breakeven,-,17,32,,,,
37,up,Olly Murs,Troublemaker (feat. Flo Rida),86,18,32,,,,
38,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",88,19,31,,,,
39,up,Adele,Make You Feel My Love,92,21,32,,,,
40,down,Ruthanne,The Vow,4,4,2,,,,
41,down,Dermot Kennedy,Don't Forget Me,16,4,9,,,,
42,up,テイラー・スウィフト,Shake It Off,74,11,139,,,,
43,down,Sinéad O'Connor & The Edge,Heroine,32,32,2,,,,
44,-,Sia,Cheap Thrills,-,44,1,,,,
45,up,Troye Sivan,Rush,66,28,4,,,,
46,-,Cian Ducrot,Endless Nights,-,46,1,,,,
47,-,Oleg Miami,Давай уедем далеко,-,47,1,,,,
48,down,Sinéad O'Connor,He Moved Through the Fair,9,9,2,,,,
49,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,56,,,,
50,-,Lizzo,Pink (From Barbie The Album),-,50,1,,,,
51,-,Bebe Rexha & David Guetta,One in a Million,-,51,1,,,,
52,down,Sinéad O'Connor,No Man's Woman,17,17,2,,,,
53,down,Sinéad O'Connor,Don't Cry for Me Argentina,15,15,2,,,,
54,down,Sinéad O'Connor,Nothing Compares 2 U,3,3,2,,,,
55,-,James Blunt,Beside You,-,53,1,,,,
56,down,Charli XCX,Speed Drive,48,35,3,,,,
57,-,James Arthur,Blindside,-,57,1,,,,
58,-,Cinema,Inside & Out,-,58,1,,,,
59,-,The Cranberries,Linger,-,35,13,,,,
60,-,Troye Sivan,IN A DREAM,-,60,1,,,,
61,-,Cinema,My Kind of Girl,-,61,1,,,,
62,-,Alyssa Reid,Alone Again (Original Mix),-,62,1,,,,
63,-,The MacDonald Bros,Air That I Breath,-,63,1,,,,
64,-,Cinema,They Say It's Better,-,64,1,,,,
65,-,Aldegunda & Eros,Viskas Bus Gerai,-,65,1,,,,
66,-,Coldplay X BTS,My Universe,-,25,15,,,,
67,down,Sinéad O'Connor,Scorn Not His Simplicity,19,19,2,,,,
68,-,Morgan St. Jean,Skin and Bones,-,68,1,,,,
69,-,Cinema,Don't Forget To Breathe,-,69,1,,,,
70,down,Moncrieff,Love Somebody,43,9,2,,,,
71,-,Cinema,Every Anything,-,71,1,,,,
72,-,MILCK,Metamorphosis,-,72,1,,,,
73,-,Cinema,Where You Are,-,73,1,,,,
74,down,Ava Max,Choose Your Fighter,65,24,3,,,,
75,-,Orinn & Guang,Giang Hải Không Độ Nàng (House),-,75,1,,,,
76,-,FIZZ,Close One,-,76,1,,,,
77,-,The Everly Brothers,Wake Up Little Suzie,-,77,1,,,,
78,-,Farizki & Sapientdreams,Past Lives,-,78,1,,,,
79,-,RASA,ПОГУДИМ,-,79,1,,,,
80,-,Connor Kauffman,Ruined,-,80,1,,,,
81,-,Stevie Wonder,Part-Time Lover,-,81,1,,,,
82,-,Lynks,Use It Or Lose It,-,82,1,,,,
83,-,POLI,Bunny Boy,-,83,1,,,,
84,-,Lauren Spencer-Smith,Flowers,-,76,2,,,,
85,-,Love Affair,Everlasting Love,-,85,1,,,,
86,-,Coldplay Piano Covers & Piano Covers,Coldplay - A Sky Full of Stars - Piano Cover,-,86,1,,,,
87,-,Bruce Channel,Hey Baby,-,87,1,,,,
88,-,Chaka Khan,I’m Every Woman,-,88,1,,,,
89,-,FOXTROTT,Colors,-,89,1,,,,
90,-,The Drifters,Up On the Roof,-,90,1,,,,
91,-,Rubén Blades,Muevete (with Carlos Santana & Fela Kuti) [Live],-,91,1,,,,
92,-,Peter Sarstedt,Where Do You Go to (My Lovely),-,79,2,,,,
93,-,The Tokens,The Lion Sleeps Tonight (Wimoweh),-,93,1,,,,
94,-,The Monkees,I'm a Believer,-,94,1,,,,
95,-,The Ronettes,"Baby, I Love You",-,70,2,,,,
96,-,Sonny & Cher,I Got You Babe,-,96,1,,,,
97,-,Tom Jones,It's Not Unusual,-,97,1,,,,
98,-,Herman's Hermits,I'm Into Something Good,-,98,1,,,,
99,-,Connor Kauffman,All Your Friends,-,99,1,,,,
100,down,Jason Mraz,I Won't Give Up,94,21,15,,,,
