Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Vogue Williams,Good Girls,-,1,1,,,,
2,down,Dua Lipa,Houdini,1,1,4,,,,
3,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),2,1,196,,,,
4,down,Ed Sheeran,Thinking Out Loud,3,2,209,,,,
5,up,Christina Perri,Jar of Hearts,6,3,170,,,,
6,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),5,4,198,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",7,5,169,,,,
8,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),8,6,175,,,,
9,-,Taylor Swift,You’re Losing Me (From The Vault),-,9,1,,,,
10,-,Jessica Doolan,Stay Or Surrender,-,10,1,,,,
11,down,Band Aid 30,Do They Know It's Christmas? (2014),9,7,143,,,,
12,down,One Direction,What Makes You Beautiful,10,9,144,,,,
13,down,Alexandra Burke,Hallelujah,11,8,124,,,,
14,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),12,6,151,,,,
15,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),14,10,103,,,,
16,down,Olly Murs,Dance With Me Tonight,15,9,124,,,,
17,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),16,13,82,,,,
18,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],17,10,108,,,,
19,down,Bruno Mars,When I Was Your Man,18,12,84,,,,
20,down,One Direction,Little Things,19,13,81,,,,
21,-,The Pogues,Fairytale of New York (feat. Kirsty MacColl),-,21,1,,,,
22,down,Ed Sheeran,Lego House,20,14,72,,,,
23,down,One Direction,Story Of My Life,21,18,67,,,,
24,down,Ella Henderson,Ghost,22,15,57,,,,
25,up,Take That,This Life,28,25,2,,,,
26,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,26,1,,,,
27,-,Beyoncé,MY HOUSE,-,27,1,,,,
28,down,P!nk,Try,23,16,53,,,,
29,down,The Script,Breakeven,24,16,49,,,,
30,up,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),59,30,2,,,,
31,down,Olly Murs,Troublemaker (feat. Flo Rida),25,17,49,,,,
32,up,Olivia Rodrigo,vampire,32,32,6,,,,
33,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",26,19,48,,,,
34,up,Sia,Chandelier,37,23,29,,,,
35,up,Take That,Windows,56,35,4,,,,
36,-,Taylor Swift,Cruel Summer,-,1,22,,,,
37,-,Paul Russell,Lil Boo Thang,-,3,4,,,,
38,-,Tate McRae,greedy,-,30,5,,,,
39,down,Jason Mraz,I Won't Give Up,36,19,29,,,,
40,down,Olivia Rodrigo,vampire,35,1,22,,,,
41,-,P!nk,All Out Of Fight,-,31,1,,,,
42,-,The Party Poppers,The Birdie Song,-,42,1,,,,
43,-,Rumer,Snowbird,-,43,1,,,,
44,-,BABYMONSTER,BATTER UP,-,44,1,,,,
45,-,Panos Kiamos,Mia Mikri Zimia,-,45,1,,,,
46,-,Gavin James,White Noise,-,45,1,,,,
47,-,Army of Lovers,Signed On My Tattoo (feat. Gravitonas),-,47,1,,,,
48,down,Tyla,Water,33,29,7,,,,
49,-,Inker & Hamilton,Dancing into Danger,-,49,1,,,,
50,-,Army of Lovers,Israelism 2023,-,50,1,,,,
51,-,Jung Kook,Standing Next to You,-,1,3,,,,
52,-,Vlado Nosal & The Avedons,Sweet Barbarian,-,52,1,,,,
53,down,Dua Lipa,Dance The Night,27,1,27,,,,
54,-,Velveteen,Losing It (Instrumental Version),-,54,1,,,,
55,-,The Pogues,Fairytale of New York,-,7,12,,,,
56,down,Wham!,Last Christmas (Remastered),51,19,3,77,2020-12-27,77,2020-12-27
57,-,Ed Sheeran & Elton John,Merry Christmas,-,1,7,,,,
58,-,Elton John,Step Into Christmas,-,44,2,,,,
59,down,Jack Keeshan,Christmas Time Is Here,13,13,2,,,,
60,-,Cian Ducrot,Endless Nights,-,46,2,,,,
61,-,Dan Bălan,Allegro Ventigo (feat. Matteo),-,61,1,,,,
62,-,ATEEZ,Crazy Form,-,62,1,,,,
63,-,Frigga,Volcano (Coe Remix),-,63,1,,,,
64,-,Percy Sledge,Help Me Make It Through the Night,-,64,1,,,,
65,-,Amir Ekbatani,In My Lane,-,65,1,,,,
66,-,Naya Rivera,Prayer For the Broken (feat. Glee Cast),-,38,1,,,,
67,-,Shakin' Stevens,Merry Christmas Everyone (Single Version),-,27,4,,,,
68,-,SIIGHTS,Miss You,-,68,1,,,,
69,-,P!nk,What About Us (Live),-,69,1,,,,
70,-,NewJeans,Super Shy,-,70,2,,,,
71,-,P!nk & Willow Sage Hart,Cover Me In Sunshine (Live),-,71,1,,,,
72,-,69 Danguje & Bäsello,Gyvenu,-,72,1,,,,
73,-,P!nk,No Ordinary Love (Live),-,73,1,,,,
74,-,P!nk,Nothing Compares 2 U (feat. Brandi Carlile) [Live],-,74,1,,,,
75,-,Kayleigh Noble,Just a Girl,-,75,1,,,,
76,-,P!nk,When I Get There (Live),-,76,1,,,,
77,-,P!nk,Just Like Fire / Heartbreaker (Live),-,77,1,,,,
78,-,P!nk,Irrelevant,-,11,4,,,,
79,-,Andrew Rannells & Brianna Mazzola,Mount Rageous,-,79,1,,,,
80,-,Jade LeMac,Last Day on Earth,-,80,1,,,,
81,-,Shaun Farrugia,Heaven Like Mine,-,81,1,,,,
82,-,Shaun Farrugia,Count On You,-,82,1,,,,
83,-,lewloh,Loved You So (Lullacry Version),-,83,1,,,,
84,-,G.R.L.,Ugly Heart,-,15,49,,,,
