Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,2,1,17,,,,
2,up,P!nk,TRUSTFALL,3,2,15,,,,
3,up,Meghan Trainor,Mother,16,3,9,,,,
4,up,Rema & Selena Gomez,Calm Down,28,4,23,,,,
5,down,Zhang Zhe Han,Datura,4,4,2,,,,
6,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),6,1,168,,,,
7,up,Ed Sheeran,Thinking Out Loud,7,2,179,,,,
8,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),9,4,169,,,,
9,down,Niall Horan,Heaven,1,1,12,,,,
10,up,Pitbull,Timber (feat. Ke$ha),11,5,132,,,,
11,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",10,5,141,,,,
12,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,6,150,,,,
13,up,Adele,Hello,13,5,127,,,,
14,up,Band Aid 30,Do They Know It's Christmas? (2014),15,7,113,,,,
15,up,Alexandra Burke,Hallelujah,21,8,101,,,,
16,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,6,124,,,,
17,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,10,78,,,,
18,up,Olly Murs,Dance With Me Tonight,33,9,94,,,,
19,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],23,10,82,,,,
20,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),32,13,54,,,,
21,up,Bruno Mars,When I Was Your Man,35,12,57,,,,
22,up,One Direction,Little Things,96,13,54,,,,
23,down,Ed Sheeran,Eyes Closed,19,4,7,,,,
24,down,One Direction,What Makes You Beautiful,20,9,115,,,,
25,-,One Direction,Story Of My Life,-,18,42,,,,
26,-,Eiza Murphy,Conman,-,26,1,,,,
27,up,Ella Henderson,Ghost,98,15,32,,,,
28,up,P!nk,Try,39,16,29,,,,
29,-,KAR,Time,-,29,1,,,,
30,up,The Script,Breakeven,100,16,27,,,,
31,-,Olly Murs,Troublemaker (feat. Flo Rida),-,17,23,,,,
32,-,Adele,Make You Feel My Love,-,18,24,,,,
33,down,Cian Ducrot,I'll Be Waiting,5,1,26,,,,
34,-,Wild Youth,We Are One,-,5,4,,,,
35,down,Christina Perri,Jar of Hearts,8,3,150,,,,
36,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,19,23,,,,
37,down,Taylor Swift,Anti-Hero,24,2,29,,,,
38,-,Ed Sheeran,Boat,-,38,2,,,,
39,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,39,1,,,,
40,up,Ed Sheeran,Lego House,97,14,45,,,,
41,up,G.R.L.,Ugly Heart,99,15,30,,,,
42,-,Amy Macdonald,This Is the Life,-,7,25,,,,
43,up,Ed Sheeran,Perfect,58,25,39,73,2019-10-06,58,2019-10-20
44,-,Harry Styles,As It Was,-,1,46,,,,
45,-,Ed Sheeran,Salt Water,-,45,1,,,,
46,-,Patty Gurdy,When the Trolls Come Out (feat. The Snake Charmer),-,46,1,,,,
47,-,La rappresentante di lista,Ciao Ciao,-,47,2,,,,
48,-,Chandler Leighton,Fixer Upper,-,48,1,,,,
49,-,Depeche Mode,Just Can't Get Enough,-,49,1,,,,
50,-,Leroy Sanchez,Proud,-,50,1,,,,
51,-,Freya Ridings,I Feel Love,-,51,1,,,,
52,-,"Take That, Robin Schulz & Calum Scott",Greatest Day (Robin Schulz Rework),-,52,1,,,,
53,down,Niall Horan,Meltdown,26,26,2,,,,
54,-,Abby Lyons,Was It Worth It?,-,54,1,,,,
55,-,Justin Bieber,Baby (feat. Ludacris),-,44,2,,,,
56,-,Divide Music,Never Enough,-,56,1,,,,
57,-,Raffaella Carrà,Do It Do It Again (A Far L'Amore Comincia Tu),-,57,1,,,,
58,-,Nathan Evans & Paratone,Catch You When You Fall (Paratone Remix),-,58,1,,,,
59,-,Freya Ridings,Happier Alone,-,59,1,,,,
60,-,Chappell Roan,Kaleidoscope,-,60,1,,,,
61,-,Ed Sheeran,Toughest (Bonus Track),-,61,1,,,,
62,down,Mae Stephens,If We Ever Broke Up,18,18,6,,,,
63,-,LE SSERAFIM,No-Return (Into the unknown),-,63,1,,,,
64,-,La rappresentante di lista,Vita,-,64,1,,,,
65,-,Nathan Evans,Catch You When You Fall,-,65,1,,,,
66,-,Elton John,The Bitch Is Back (Remastered),-,66,1,,,,
67,-,Michael Langer,Lucia di Lammermoor (Live),-,67,1,,,,
68,-,Freya Ridings,Weekends,-,21,9,,,,
69,-,Ed Sheeran,The Hills of Aberfeldy,-,69,1,,,,
70,-,TV Girl,Pretty Boy,-,70,1,,,,
71,-,The Jeff Healey Band,Let It All Go,-,71,1,,,,
72,-,ABBA,Gimme! Gimme! Gimme! (A Man After Midnight),-,27,3,,,,
73,-,Ed Sheeran,Dusty,-,73,1,,,,
74,-,SONIKKU,Sweat (feat. LIZ) [SOPHIE Remix],-,74,1,,,,
75,-,MATILDA,SUMMER AGAIN,-,75,1,,,,
76,-,Jan Bendig & Refew,BUDEME KELOVAT,-,76,1,,,,
77,-,Annapantsu,Noel's Lament,-,77,1,,,,
78,-,Hank Wedel,Sleep Out On the Beach (feat. Declan Sinnott),-,78,1,,,,
79,-,Zoloto,Сверчки (Live in Moscow 2021),-,79,1,,,,
80,-,Annapantsu & Cami-Cat,El Tango De Roxanne,-,80,1,,,,
81,-,Annapantsu,Boyfriend,-,81,1,,,,
82,-,Annapantsu,Fairytale,-,82,1,,,,
83,-,Sparks,Perfume,-,83,1,,,,
84,-,Shampoo,Girl Power,-,84,1,,,,
85,-,Jason Mraz,I Won't Give Up,-,19,8,,,,
