Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Maroon 5,Memories,2,1,6,36,2019-10-06,2,2019-11-17
2,down,Dua Lipa,Don't Start Now,1,1,6,19,2019-11-03,3,2020-01-05
3,up,Niall Horan,Nice to Meet Ya,3,1,6,28,2019-10-06,28,2019-10-06
4,up,Selena Gomez,Lose You to Love Me,4,1,6,53,2019-10-27,2,2019-11-03
5,up,Harry Styles,Adore You,26,3,2,24,2019-12-08,6,2020-04-19
6,-,LadBaby,I Love Sausage Rolls,-,2,1,68,2019-12-15,68,2019-12-15
7,up,Taylor Swift,Christmas Tree Farm,7,7,2,28,2019-12-08,28,2019-12-08
8,up,The Script,The Last Time,35,2,6,,,,
9,down,Taylor Swift,Lover,5,4,6,38,2019-10-06,27,2019-11-03
10,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),6,5,6,43,2019-10-13,39,2019-11-10
11,up,Lizzo,Good As Hell,34,2,6,33,2019-10-06,24,2019-12-29
12,up,Niall Horan,Put a Little Love On Me,22,11,2,50,2019-12-08,50,2019-12-08
13,-,Roxette,Listen to Your Heart (Swedish Single Edit),-,13,1,,,,
14,down,James Arthur,Impossible,9,3,6,,,,
15,down,Adele,Someone Like You,11,10,6,,,,
16,down,Pharrell Williams,Happy (Oktoberfest Mix),12,5,6,,,,
17,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [with The Harlem Community Choir] [Remastered],42,17,2,,,,
18,up,Harry Styles,Lights Up,61,8,6,19,2019-10-13,12,2019-10-20
19,-,Dua Lipa,Future Nostalgia,-,19,1,87,2019-12-15,87,2019-12-15
20,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),10,1,6,,,,
21,up,Lily Allen,Somewhere Only We Know,95,9,4,,,,
22,up,Shawn Mendes & Camila Cabello,Señorita,27,1,6,1,2019-10-06,1,2019-10-06
23,-,Roxette,It Must Have Been Love,-,23,1,,,,
24,-,LOOΠΔ,365,-,24,1,48,2019-12-15,48,2019-12-15
25,-,Roxette,Fading Like a Flower (Every Time You Leave),-,25,1,,,,
26,up,テイラー・スウィフト,Shake It Off,36,11,4,,,,
27,down,Ed Sheeran,Thinking Out Loud,13,2,6,,,,
28,down,Adele,Rolling In the Deep,15,13,6,,,,
29,-,Roxette,Joyride (Single Version),-,29,1,,,,
30,down,Katy Perry,Roar,16,9,6,,,,
31,down,Band Aid,Do They Know It's Christmas?,28,8,4,79,2019-12-08,14,2020-12-27
32,up,The Ronettes,Sleigh Ride,86,32,3,57,2019-12-29,31,2020-12-27
33,up,Tones and I,Dance Monkey,76,10,6,,,,
34,-,Selena Gomez,Look At Her Now,-,14,3,18,2019-10-27,8,2019-11-03
35,up,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],70,1,6,25,2019-10-27,23,2019-11-24
36,up,Mark Ronson,Don't Leave Me Lonely (feat. YEBBA) [Purple Disco Machine Remix],58,36,3,,,,
37,up,カーリー・レイ・ジェプセン,Call Me Maybe,57,14,4,,,,
38,up,Harry Styles,Watermelon Sugar,71,1,3,85,2019-11-17,2,2020-08-23
39,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),17,4,6,,,,
40,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),33,6,6,,,,
41,-,Forest Flames,Life Is Short,-,41,1,,,,
42,down,Leona Lewis,Run,14,14,4,,,,
43,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,6,4,,,,
44,down,Rihanna,Stay (feat. Mikky Ekko),21,13,4,,,,
45,down,Adele,Hello,23,5,4,,,,
46,down,Taylor Swift,Lover (Remix) [feat. Shawn Mendes],39,14,5,21,2019-11-17,21,2019-11-17
47,down,blackbear,hot girl bummer,37,11,6,75,2019-10-06,24,2019-11-10
48,-,Take That,These Days (Live),-,48,1,,,,
49,down,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),24,12,3,34,2019-12-29,13,2020-12-27
50,down,Ed Sheeran,Beautiful People (feat. Khalid),41,9,5,13,2019-10-06,13,2019-10-06
51,-,Harry Styles,Canyon Moon,-,51,1,,,,
52,-,SHAED & ZAYN,Trampoline,-,44,4,63,2019-10-06,63,2019-10-06
53,-,United Vibe,Mrs Claus,-,53,1,,,,
54,up,Camila Cabello,My Oh My (feat. DaBaby),67,3,2,52,2019-12-15,22,2020-02-02
55,down,The X Factor Celebrities 2019,Run,8,8,3,,,,
56,-,Patti LaBelle,Somebody Loves You Baby (You Know Who It Is),-,56,1,,,,
57,down,Ed Sheeran & Justin Bieber,I Don't Care,48,15,4,31,2019-10-06,23,2019-11-17
58,-,RAYE,Please Don’t Touch,-,50,1,,,,
59,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,36,1,,,,
60,-,Little Mix,One I've Been Missing,-,12,3,,,,
61,-,Deb Never,Out of Time,-,61,1,,,,
62,up,Lizzo,Juice,79,34,5,91,2019-10-06,91,2019-10-06
63,-,Riit,qaumajuapik,-,63,1,,,,
64,-,Christina Lindberg,Country Road,-,64,1,,,,
65,-,Christie Hennessy,Remember Me (I Will Be With You),-,38,1,,,,
66,-,Roxette,The Look,-,66,1,100,2019-12-15,100,2019-12-15
67,-,Ian Dury & The Blockheads & The Blockheads,"Reasons to Be Cheerful, Pt. 3 (12"" Version)",-,67,1,,,,
68,-,Roxette,Spending My Time,-,68,1,,,,
69,-,Cœur de pirate,Last Christmas,-,69,1,,,,
70,-,James Arthur,Falling like the Stars,-,70,1,,,,
71,-,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],-,27,1,,,,
72,-,ディナ・キャロル,The Perfect Year,-,72,1,,,,
73,-,Danzel,Pump It Up (UK Radio Edit),-,66,3,,,,
74,-,Trevor Daniel,Falling,-,9,1,61,2019-11-24,14,2020-01-05
75,-,Au/Ra & Alan Walker,Ghost (Joe Stone Remix),-,75,1,,,,
76,-,Indiego North!,Party On!,-,76,1,,,,
77,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,5,5,,,,
78,-,Alec Benjamin,Mind Is a Prison,-,78,1,,,,
79,-,Harry Styles,Falling,-,2,1,57,2019-12-15,39,2019-12-22
80,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},50,13,6,,,,
81,-,Indiego North!,Cobwebs,-,81,1,,,,
82,-,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),-,21,2,,,,
83,-,Ava Max,Salt,-,36,1,91,2020-03-01,65,2020-04-19
84,-,"Celina Sharma, Emiway Bantai",Lean On,-,84,1,,,,
85,-,Rosie Byrne,Proud,-,85,1,,,,
86,-,David Essex,A Winter's Tale,-,47,1,,,,
87,down,Pitbull,Timber (feat. Ke$ha),19,5,4,,,,
88,-,George Benson,Lady Love Me (One More Time),-,88,1,,,,
89,-,Frankie Valli & The Four Seasons,The Night,-,89,1,,,,
90,-,Bobby Helms,Jingle Bell Rock (Single Version),-,42,1,56,2019-12-22,19,2020-12-27
91,-,NCT U,"Coming Home (Sung by TAEIL, DOYOUNG, JAEHYUN, HAECHAN)",-,91,1,,,,
92,-,Dusty Springfield,Goin' Back,-,38,1,,,,
93,-,Sheryl Crow,"Hello My Friend, Hello",-,93,1,,,,
94,-,Sheryl Crow,There Is A Star That Shines Tonight,-,94,1,,,,
95,down,Adele,Skyfall,55,15,4,,,,
96,down,Passenger,Let Her Go,30,4,6,,,,
97,-,Harry Styles,"Sunflower, Vol. 6",-,97,1,,,,
98,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,3,,,,
99,-,Poets of the Fall,Choice Millionaire,-,99,1,,,,
100,-,Jack O'Rourke,Showwomanship,-,100,1,,,,
