Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,6,,,,
2,up,Anne-Marie,TRACK 3,4,2,2,,,,
3,down,Anne-Marie & Niall Horan,Our Song,2,1,11,,,,
4,-,Dermot Kennedy,Better Days,-,2,1,,,,
5,up,Gavin James,Sober,29,5,8,,,,
6,down,Olivia Rodrigo,good 4 u,3,2,12,,,,
7,-,N.O.A.H,Hands Up,-,7,1,,,,
8,up,The Kid LAROI & Justin Bieber,Stay,18,3,4,,,,
9,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,10,2,23,96,2021-04-11,41,2021-05-16
10,up,Becky Hill & David Guetta,Remember,11,3,6,,,,
11,up,Dermot Kennedy,Giants,58,1,55,,,,
12,-,Rachel,Gravity,-,12,1,,,,
13,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,26,1,24,,,,
14,up,Marshmello & Jonas Brothers,Leave Before You Love Me,84,9,8,,,,
15,up,Camila Cabello,Don't Go Yet,33,15,2,,,,
16,-,Steps,Take Me for a Ride (Single Mix),-,16,1,,,,
17,down,Pharrell Williams,Happy (Oktoberfest Mix),8,5,86,,,,
18,up,Tiësto,The Business,27,1,20,52,2021-01-03,18,2021-04-04
19,down,BTS,Permission to Dance,6,3,4,,,,
20,up,KSI,Holiday,51,3,7,,,,
21,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),12,1,81,,,,
22,down,Ed Sheeran,Thinking Out Loud,13,2,88,,,,
23,up,Christina Perri,Jar of Hearts,24,3,69,,,,
24,down,Dua Lipa,Levitating (feat. DaBaby),21,1,36,93,2020-10-25,3,2021-05-16
25,up,BTS,Butter,77,2,10,,,,
26,-,Oisín,Happy Place,-,26,1,,,,
27,down,PSY,Gangnam Style,14,8,75,,,,
28,down,Katy Perry,Roar,15,9,84,,,,
29,-,James Arthur,Impossible,-,3,84,,,,
30,down,Passenger,Let Her Go,7,4,88,,,,
31,-,Rachel Platten,Fight Song,-,12,12,,,,
32,-,Ed Sheeran,Photograph,-,22,11,,,,
33,-,The Verve,Bitter Sweet Symphony,-,33,1,,,,
34,up,Alexandra Burke,Hallelujah,97,8,30,,,,
35,down,Ivon Roberts & A.M.K,Solo.,9,9,2,,,,
36,-,Richard Marx,Right Here Waiting,-,36,4,,,,
37,-,Miley Cyrus,Midnight Sky,-,1,36,14,2020-08-23,12,2020-10-25
38,-,Destiny Rogers,What I Like,-,38,1,,,,
39,-,Niall Horan,This Town,-,14,6,,,,
40,-,Enrique Iglesias,Tired of Being Sorry,-,40,1,,,,
41,-,Mai Tai,Body & Soul,-,41,1,,,,
42,-,Bruno Mars,Count On Me,-,10,13,,,,
43,-,Mark Ronson,Valerie,-,43,1,,,,
44,-,Tolü Makay,Used To Be,-,44,1,,,,
45,-,Blue Ash,Abracadabra,-,45,1,,,,
46,down,Mimi Webb,Good Without,5,4,16,,,,
47,-,The Cranberries,Dreams,-,14,24,,,,
48,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,22,9,,,,
49,-,Maroon 5,Girls Like You (feat. Cardi B),-,40,7,,,,
50,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,14,48,,,,
51,-,Avril Lavigne,Complicated,-,37,2,,,,
52,down,Conor Byrne,Growing Pains,25,25,2,,,,
53,-,just valery,Your Love Is My Drug (8 Bit Slowed),-,53,1,,,,
54,-,The Overtones,September (Live),-,54,1,,,,
55,-,Bill Withers,Ain't No Sunshine,-,55,1,,,,
56,-,The Overtones,Reach Out (I'll Be There),-,56,1,,,,
57,-,Mimi Webb,Dumb Love,-,26,4,,,,
58,down,BTS,Permission to Dance (R&B Remix),38,38,2,,,,
59,-,Sam Smith,Love Is a Losing Game,-,59,1,,,,
60,-,Big Star,September Gurls,-,60,1,,,,
61,-,Years & Years,If You're Over Me,-,61,2,,,,
62,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),16,4,80,,,,
63,up,LYRA,New Day,75,3,13,,,,
64,-,魏佳藝,忘川的河,-,64,1,,,,
65,-,Valeriy Zolotukhin,Разговор со счастьем,-,65,1,,,,
66,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",19,5,68,,,,
67,-,5 Seconds of Summer,End Up Here (Live),-,67,1,,,,
68,-,Sam Smith,Lay Me Down,-,68,1,,,,
69,-,DJ Bobo,Love Is All Around (David May Mix),-,69,1,,,,
70,-,will.i.am,Scream & Shout (feat. Britney Spears),-,23,25,,,,
71,-,Maroon 5,Memories (Radio Mix),-,49,4,,,,
72,-,Big Star,Way Out West,-,72,1,,,,
73,-,New Order,Ceremony,-,73,1,,,,
74,-,Sam Smith,Like I Can,-,74,1,,,,
75,-,Big Star,Life Is White,-,75,1,,,,
76,down,Pitbull,Timber (feat. Ke$ha),20,5,58,,,,
77,-,James Last,Love Is In the Air,-,77,1,,,,
78,-,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),-,78,1,,,,
79,-,Jukebox the Ghost,Fred Astaire,-,79,2,,,,
80,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),28,6,63,,,,
81,-,Kate Stephenson,Exless,-,81,1,,,,
82,-,D.O.,Rose,-,82,1,,,,
83,-,Ian Delaney,A Man's Mentality,-,83,1,,,,
84,-,Madonna,True Blue,-,84,1,,,,
85,-,Azure Ryder,Some Kind Of Love,-,85,1,,,,
86,-,Happy Birthday,Happy Birthday,-,86,1,,,,
87,-,Freddie Long,Addicted To Your Love,-,87,1,,,,
88,-,แต้ ศิลา,ฝากสายลม,-,88,1,,,,
89,down,テイラー・スウィフト,Shake It Off,31,11,60,,,,
90,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),30,5,37,,,,
91,-,Cynthia Colombo,Rise Up (Andra Day),-,91,1,,,,
92,-,Sylk,Freaky,-,92,1,,,,
93,-,Mabel,Let Them Know (Apple Music Home Session),-,93,1,,,,
94,down,Leona Lewis,Run,34,14,53,,,,
95,-,MØ,Kindness,-,95,1,,,,
96,-,Tomas Ledin,Sommaren Är Kort (Live In Sweden 1993),-,96,1,,,,
97,down,Rihanna,Stay (feat. Mikky Ekko),32,13,58,,,,
98,-,The Yellowhead Project,Too Much Is Goin' on,-,98,1,,,,
99,-,Paloma Faith & Nathan Dawe,Gold (Nathan Dawe Remix),-,99,1,,,,
100,-,The Yellowhead Project,Boulevard of Broken Dreams,-,100,1,,,,
