Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),2,1,5,36,2020-06-21,2,2020-08-09
2,down,Dermot Kennedy,Giants,1,1,3,,,,
3,up,Lady Gaga & Ariana Grande,Rain On Me,5,1,8,75,2020-05-24,1,2020-05-31
4,down,Harry Styles,Watermelon Sugar,3,1,14,85,2019-11-17,2,2020-08-23
5,up,Jubel,Dancing in the Moonlight (feat. NEIMY),64,4,3,,,,
6,up,Rose May Alaba,Oshey,9,6,3,,,,
7,down,Ava Max,Kings & Queens,6,4,12,80,2020-03-15,37,2020-09-27
8,up,Dua Lipa,Break My Heart,8,2,16,97,2020-03-29,5,2020-06-28
9,up,Ariana Grande & Justin Bieber,Stuck with U,16,2,10,95,2020-05-10,3,2020-05-17
10,down,Daði Freyr,Think About Things,4,3,10,,,,
11,down,Maroon 5,Memories,7,1,36,36,2019-10-06,2,2019-11-17
12,-,BTS,Moon,-,12,2,88,2020-02-23,62,2020-03-01
13,-,Agust D,Daechwita,-,10,3,22,2020-05-31,22,2020-05-31
14,-,Cillian,In Love With a Friend,-,14,1,,,,
15,up,Becky Hill & Sigala,Heaven On My Mind,45,15,3,,,,
16,down,James Arthur,Impossible,11,3,34,,,,
17,-,Róisín O,Lose You to Love Me,-,15,1,,,,
18,down,Adele,Someone Like You,12,10,36,,,,
19,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),19,19,2,,,,
20,up,Dixie D’Amelio,Be Happy,44,20,3,89,2020-07-05,89,2020-07-05
21,down,Dua Lipa,Physical,18,1,24,48,2020-02-02,15,2020-04-12
22,down,Little Mix,Break Up Song,13,3,16,55,2020-03-29,55,2020-03-29
23,down,Pharrell Williams,Happy (Oktoberfest Mix),15,5,33,,,,
24,-,Stolen City,Coming Home,-,11,1,,,,
25,down,Niall Horan,Black And White,10,9,12,,,,
26,-,Katy Perry,Smile,-,26,1,,,,
27,down,Passenger,Let Her Go,14,4,35,,,,
28,up,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],28,10,15,,,,
29,-,Dua Lipa,Hallucinate,-,7,3,85,2020-04-05,85,2020-04-05
30,down,BLACKPINK,How You Like That,24,9,3,3,2020-07-05,3,2020-07-05
31,-,BTS,My Time,-,16,2,49,2020-02-23,49,2020-02-23
32,-,Avenue Beat,F2020,-,32,1,,,,
33,-,Blithe,Say Your Prayers,-,33,1,,,,
34,-,Lizzo,Good As Hell,-,2,25,33,2019-10-06,24,2019-12-29
35,-,Bilderbuch,Maschin,-,35,1,,,,
36,-,Jacques Houdek,Moj Najveći Strah,-,36,1,,,,
37,-,Bilderbuch,Willkommen im Dschungel,-,37,1,,,,
38,-,"Alok, Martin Jensen & Jason Derulo",Don't Cry For Me,-,27,1,,,,
39,up,Lennon Stella,Summer Feelings (feat. Charlie Puth),50,21,4,,,,
40,-,Harry Styles,Adore You,-,3,29,24,2019-12-08,6,2020-04-19
41,-,Brynja Mary,Think About Things,-,3,12,,,,
42,up,Nick Cave & The Bad Seeds,Red Right Hand (2011 Remastered Version),42,42,2,,,,
43,-,Glee Cast,If I Die Young (Glee Cast Version),-,31,1,,,,
44,-,Simply Red,"Say You Love Me (Live at Ziggo Dome, Amsterdam)",-,44,1,,,,
45,-,A Great Quiet,Paper Tigers,-,45,1,,,,
46,-,Katy Perry,Never Really Over,-,46,1,79,2019-10-06,79,2019-10-06
47,-,Enrique Iglesias,Escape,-,47,1,,,,
48,-,Shane Filan,Amazed (Acoustic),-,48,1,,,,
49,-,Lady Gaga,Stupid Love,-,2,17,28,2020-03-01,8,2020-03-08
50,-,Justin Bieber,Yummy,-,5,9,86,2020-01-05,3,2020-01-12
51,-,Florante,Handog,-,51,1,,,,
52,-,Mina,Se telefonando,-,52,1,,,,
53,-,Chlöe Howl,Work,-,53,1,,,,
54,-,Michael Holliday,Skylark,-,54,1,,,,
55,-,예은,Mermaid (feat. Rohann),-,55,1,,,,
56,up,Ellie Goulding,Slow Grenade (feat. Lauv),68,56,2,,,,
57,-,Harry Styles,Falling,-,2,22,57,2019-12-15,39,2019-12-22
58,-,Andrea Bocelli,Senza Fine,-,58,1,,,,
59,-,Tommy Steele,"Flash, Bang, Wallop",-,59,1,,,,
60,down,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),52,5,23,43,2019-10-13,39,2019-11-10
61,-,Tokio Hotel,Monsoon,-,61,1,,,,
62,-,Julian Butler,Time Stands Still (feat. David McAlmont),-,62,1,,,,
63,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),93,1,29,,,,
64,-,CHUNG HA,PLAY (feat. CHANGMO),-,64,1,,,,
65,-,The Pussycat Dolls,I Hate This Part (Digital Dog Remix - Club Edit),-,65,1,,,,
66,-,Blümchen,Bicycle Race (On the Air Mix),-,66,1,,,,
67,-,Free,Mr. Big (Live In Sunderland),-,67,1,,,,
68,-,CHUNG HA,My Friend (feat. pH-1),-,68,1,,,,
69,up,Adele,Rolling In the Deep,96,13,34,,,,
70,-,ABC,Say It,-,70,1,,,,
71,-,Meghan Trainor,Make You Dance,-,71,1,,,,
72,-,Liimo,Raincheck,-,72,1,,,,
73,-,Volcan Peaks,The Journey Is Not Ours,-,73,1,,,,
74,-,ABC,Spellbound,-,74,1,,,,
75,down,Ed Sheeran,Thinking Out Loud,23,2,35,,,,
76,-,Stiofán,I'm on My Way,-,76,1,,,,
77,-,Niamh Regan,How About That Coffee?,-,77,1,,,,
78,-,ABC,The Ship of the Seasick Sailor,-,78,1,,,,
79,-,Free,Trouble On Double Time (Live At The Sunderland Mayfair),-,79,1,,,,
80,up,PSY,Gangnam Style,97,8,24,,,,
81,-,Ryan Soanes,You,-,81,1,,,,
82,-,HowL & J.ae,Perhaps Love,-,82,1,,,,
83,-,Abc,High & Dry,-,83,1,,,,
84,-,Zara Larsson,Love Me Land,-,84,1,,,,
85,up,Katy Perry,Roar,100,9,34,,,,
86,-,Aslan,Hold On,-,3,3,,,,
87,-,ABC,Welcome To the Real World,-,87,1,,,,
88,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),98,4,32,,,,
89,-,Toby Sebastian,Number One Lover,-,89,1,,,,
90,-,Luca Carboni,Mare Mare,-,90,1,,,,
91,down,The Weeknd,Blinding Lights,33,17,8,94,2019-12-01,1,2020-03-01
92,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),27,6,24,,,,
93,-,Cigar James,17:00,-,93,1,,,,
94,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,5,27,,,,
95,-,Lōwli,Cavalry,-,95,1,,,,
96,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,18,12,99,2020-01-12,49,2020-06-21
97,down,Bruno Mars,Just the Way You Are,92,14,29,,,,
98,-,will.i.am,Scream & Shout (feat. Britney Spears),-,23,6,,,,
99,-,Alen Nizetic,"Zbogom, Doviđenja",-,99,1,,,,
100,-,Pitbull,Timber (feat. Ke$ha),-,5,20,,,,
