Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,4,,,,
2,up,Anne-Marie & Niall Horan,Our Song,3,1,9,,,,
3,up,BTS,Permission to Dance,6,3,2,,,,
4,down,Olivia Rodrigo,good 4 u,2,2,10,,,,
5,up,Becky Hill & David Guetta,Remember,9,3,4,,,,
6,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,7,2,21,96,2021-04-11,41,2021-05-16
7,up,The Kid LAROI & Justin Bieber,Stay,19,3,2,,,,
8,down,Mimi Webb,Good Without,4,4,14,,,,
9,up,Pharrell Williams,Happy (Oktoberfest Mix),14,5,84,,,,
10,up,Passenger,Let Her Go,20,4,86,,,,
11,-,D.LEWIS,Summer Love (feat. Sarah Mcternan),-,11,1,,,,
12,up,BTS,Butter,26,2,8,,,,
13,up,Gavin James,Sober,34,5,6,,,,
14,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),18,1,79,,,,
15,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,5,1,22,,,,
16,up,Griff,Black Hole,22,10,6,,,,
17,-,Shakira,Don't Wait Up,-,17,1,,,,
18,up,Ed Sheeran,Thinking Out Loud,21,2,86,,,,
19,up,PSY,Gangnam Style,30,8,73,,,,
20,up,Katy Perry,Roar,31,9,82,,,,
21,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),32,4,78,,,,
22,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",33,5,66,,,,
23,down,Picture This,LA House Party,10,6,6,,,,
24,down,Tiësto,The Business,16,1,18,52,2021-01-03,18,2021-04-04
25,down,BTS,Permission to Dance (Instrumental),11,11,2,,,,
26,-,Mabel,Take It Home,-,26,1,,,,
27,-,Miley Cyrus,Midnight Sky,-,1,35,14,2020-08-23,12,2020-10-25
28,up,Opus,Live Is Life (Digitally Remastered) [Single Version],29,28,4,,,,
29,up,Pitbull,Timber (feat. Ke$ha),74,5,56,,,,
30,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),78,6,61,,,,
31,up,Rihanna,Stay (feat. Mikky Ekko),88,13,56,,,,
32,-,Charlotte Campbell,Mr. Brightside,-,32,1,,,,
33,up,Olivia Rodrigo,deja vu,52,6,14,17,2021-04-11,16,2021-04-18
34,up,カーリー・レイ・ジェプセン,Call Me Maybe,95,14,47,,,,
35,-,Normani,Wild Side (feat. Cardi B),-,35,1,,,,
36,up,テイラー・スウィフト,Shake It Off,92,11,58,,,,
37,up,Leona Lewis,Run,94,14,51,,,,
38,up,Adele,Hello,97,5,48,,,,
39,down,Dermot Kennedy,Giants,37,1,53,,,,
40,down,Neil Diamond,Sweet Caroline,28,28,6,,,,
41,-,P!nk,A Million Dreams,-,36,6,,,,
42,-,All Saints,Rock Steady (Instrumental),-,42,1,,,,
43,down,Mabel,Let Them Know,41,6,4,,,,
44,-,AILSHA,Damaged,-,44,1,,,,
45,down,Olivia Rodrigo,drivers license,25,1,27,1,2021-01-17,1,2021-01-17
46,-,Ed Sheeran,Castle on the Hill,-,16,6,,,,
47,-,Mr Hudson,Supernova (feat. Kanye West),-,47,1,,,,
48,-,DAMIR KEDŽO,Vatra I Led,-,48,1,,,,
49,down,The Lightning Seeds,Three Lions (Original Version),23,23,2,,,,
50,-,DAVA,ОДИНОКИЙ ДЭНС,-,50,1,,,,
51,-,Os Mutantes,Le Premier Bonheur Du Jour,-,51,1,,,,
52,down,Rachel Platten,Fight Song,12,12,11,,,,
53,-,Ed Sheeran,Perfect,-,25,30,73,2019-10-06,58,2019-10-20
54,-,Anis Don Demina & SAMI,Flaggan i topp (Sveriges Officiella EM-låt 2021),-,54,1,,,,
55,down,BTS,Dynamite,43,1,28,96,2020-08-23,2,2020-08-30
56,up,Julia Michaels,What a Time (feat. Niall Horan),57,56,2,,,,
57,-,Labi Siffre,It Must Be Love,-,57,1,,,,
58,down,Doja Cat,Kiss Me More (feat. SZA),54,8,13,9,2021-04-18,1,2021-05-16
59,-,Zebra Hunt,Isle of Songs,-,59,1,,,,
60,-,Xutos & Pontapés,À Minha Maneira,-,60,1,,,,
61,down,Olivia Rodrigo,traitor,44,35,5,,,,
62,-,Harry Styles,Watermelon Sugar,-,1,46,85,2019-11-17,2,2020-08-23
63,-,Mimi Webb,Dumb Love,-,26,3,,,,
64,down,Sigrid,Mirror,46,10,5,,,,
65,-,Gossos,Deixa't Portar,-,65,1,,,,
66,-,Doja Cat,Naked,-,66,1,,,,
67,-,Erasure,Blue Savannah,-,67,1,,,,
68,-,Madison Beer,Melodies,-,68,1,,,,
69,-,ELKAE,Wrong Side of Love,-,69,1,,,,
70,-,Sel,Skrendu (feat. Soliaris),-,70,1,,,,
71,-,P!nk,All I Know So Far,-,2,7,,,,
72,-,Brenda Lee & The Casuals,"Jambalaya (On The Bayou) [Live On The Ed Sullivan Show, May 12, 1963]",-,72,1,,,,
73,-,How I Became the Bomb,"Ulay, Oh",-,73,1,,,,
74,down,KSI,Holiday,8,3,5,,,,
75,-,Jake Carter,Sink or Swim,-,75,1,,,,
76,-,Matthew Nolan,Don't Cry Over Me,-,76,1,,,,
77,-,Doja Cat,Boss Bitch,-,40,1,60,2020-03-22,23,2020-04-26
78,-,TWICE,SUNSET,-,78,1,,,,
79,-,OneRepublic,Marchin On,-,79,1,,,,
80,-,Becky Hill,Remember (Apple Music Home Session),-,80,1,,,,
81,-,Train,"Drops of Jupiter (Live at The Warfield, San Francisco, CA - May 2001)",-,81,1,,,,
82,-,MARINA,Venus Fly Trap,-,82,1,,,,
83,-,Kim Wilde,Child Come Away (Matt Pop Remix),-,83,1,,,,
84,-,hunnybunny,Feel Ok,-,84,1,,,,
85,-,AILSHA,Ghosted,-,85,1,,,,
86,-,Kryštof,Hvězdáři (feat. Sima Martausová),-,86,1,,,,
87,-,John Mayer,Why You No Love Me,-,87,1,,,,
88,-,Priyanka,Bitch I'm Busy,-,88,1,,,,
89,-,The Marcells,Blue Moon,-,89,1,,,,
90,-,John Mayer,Shouldn't Matter but It Does,-,90,1,,,,
91,-,Nana Ou-Yang,at last,-,91,1,,,,
92,-,Dr Brs & Varga Viktor,Koccintós (feat. Biga),-,92,1,,,,
93,-,Enfield,"O the Deep, Deep Love of Jesus",-,93,1,,,,
94,-,Priyanka,Snatch (feat. Cheryl Hole),-,94,1,,,,
95,-,Priyanka,Afterglow,-,95,1,,,,
96,-,Diana Ross & The Supremes,I'm the Greatest Star (2014 Remix),-,96,1,,,,
97,-,Priyanka,Come Through (feat. Lemon),-,97,1,,,,
98,-,will.i.am,Scream & Shout (feat. Britney Spears),-,23,24,,,,
99,-,Wet Wet Wet,Back to Memphis (Single Mix),-,99,1,,,,
100,up,Adele,Skyfall,100,15,38,,,,
