Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Giants,1,1,25,,,,
2,-,Brad Heidi,She,-,2,1,,,,
3,up,Michelle Lally,Old Galway Town,9,3,2,,,,
4,down,Little Mix,Sweet Melody,2,2,8,,,,
5,up,Becky Hill,Forever Young (From The McDonald's Christmas Advert 2020),11,2,4,,,,
6,down,Dua Lipa,Levitating (feat. DaBaby),5,1,9,93,2020-10-25,3,2021-05-16
7,down,Miley Cyrus,Midnight Sky,3,1,18,14,2020-08-23,12,2020-10-25
8,-,Brad Heidi,Hearts Get Broken Sometimes,-,8,3,,,,
9,up,Meduza,Paradise (feat. Dermot Kennedy),35,9,3,61,2021-01-03,22,2021-02-07
10,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),13,10,3,99,2021-01-31,73,2021-03-07
11,up,James Arthur,Impossible,27,3,55,,,,
12,up,Adele,Someone Like You,14,10,58,,,,
13,up,Pharrell Williams,Happy (Oktoberfest Mix),83,5,55,,,,
14,up,Passenger,Let Her Go,82,4,55,,,,
15,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),36,1,50,,,,
16,up,Adele,Rolling In the Deep,16,13,52,,,,
17,up,Ed Sheeran,Thinking Out Loud,18,2,55,,,,
18,up,PSY,Gangnam Style,85,8,43,,,,
19,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),21,4,48,,,,
20,up,Irish Women In Harmony,Together at Christmas,30,2,4,,,,
21,-,Dean Martin,Let It Snow! Let It Snow! Let It Snow! (Remastered),-,21,4,,,,
22,up,Band Aid,Do They Know It's Christmas?,32,8,9,79,2019-12-08,14,2020-12-27
23,down,Wham!,Last Christmas (Single Version),17,7,5,70,2019-12-01,2,2020-12-27
24,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),43,12,7,34,2019-12-29,13,2020-12-27
25,down,The Pogues,Fairytale of New York,7,7,2,,,,
26,-,BTS,Dynamite (Holiday Remix),-,26,1,,,,
27,up,Bruno Mars,Just the Way You Are,84,14,44,,,,
28,down,Katy Perry,Roar,20,9,52,,,,
29,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,6,34,,,,
30,down,Rihanna,Stay (feat. Mikky Ekko),24,13,30,,,,
31,down,テイラー・スウィフト,Shake It Off,25,11,32,,,,
32,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",87,5,42,,,,
33,-,Shawn Mendes,Wonder,-,11,5,15,2020-10-11,15,2020-10-11
34,down,Adele,Hello,28,5,27,,,,
35,-,Adele,Skyfall,-,15,17,,,,
36,up,Bruno Mars,Locked Out of Heaven,42,23,9,,,,
37,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],31,19,19,,,,
38,up,Harry Styles,Golden,63,8,6,61,2019-12-22,39,2020-12-13
39,-,Dakota,Christmas Lights,-,39,1,,,,
40,-,Shawn Mendes,Intro,-,40,1,,,,
41,-,Pitbull,Timber (feat. Ke$ha),-,5,29,,,,
42,-,Britney Spears & Backstreet Boys,Matches,-,42,1,,,,
43,down,One Direction,What Makes You Beautiful,34,9,16,,,,
44,up,Band Aid 30,Do They Know It's Christmas? (2014),90,7,18,,,,
45,-,Celeste,A Little Love,-,20,4,,,,
46,down,Bobby Helms,Jingle Bell Rock (Single Version),44,42,3,56,2019-12-22,19,2020-12-27
47,-,BTS,Dynamite (Retro Remix),-,18,2,,,,
48,-,Cliff Richard,Mistletoe and Wine (2002 Remastered Version),-,36,1,,,,
49,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,31,2,,,,
50,up,will.i.am,Scream & Shout (feat. Britney Spears),86,23,12,,,,
51,-,テイラー・スウィフト,Style,-,31,1,,,,
52,down,Leona Lewis,Run,26,14,29,,,,
53,down,Adele,Set Fire to the Rain,38,29,15,,,,
54,down,Beyoncé,If I Were a Boy,48,28,8,,,,
55,down,Beyoncé,Single Ladies (Put a Ring on It),49,23,15,,,,
56,down,BTS,Dynamite,40,1,17,96,2020-08-23,2,2020-08-30
57,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),54,6,34,,,,
58,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),39,10,13,,,,
59,down,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],50,10,7,,,,
60,down,Kesha,Tik Tok (Fred Falke Club Remix),52,30,3,,,,
61,down,Roy Wood & Wizzard,I Wish It Could Be Christmas Everyday,22,10,2,,,,
62,down,Jason Derulo,Take You Dancing,56,3,20,71,2020-08-23,16,2021-01-17
63,-,スティング,パイレーツ・ブライド,-,63,1,,,,
64,down,Katy Perry,Hot N Cold,53,28,7,,,,
65,down,Lily Allen,Somewhere Only We Know,55,9,12,,,,
66,up,Rihanna,S&M,92,32,8,,,,
67,-,The Cranberries,Linger,-,35,4,,,,
68,-,Andrea Bocelli,Caro gesu bambino,-,68,1,,,,
69,down,Ariana Grande,positions,62,3,7,77,2020-10-25,1,2020-11-01
70,-,The Cranberries,Dreams,-,14,13,,,,
71,-,Take That,Greatest Day,-,71,1,,,,
72,down,Ariana Grande,34+35,67,43,2,64,2020-11-01,7,2020-12-13
73,-,Keith Urban,One Too Many,-,73,1,,,,
74,-,Nanci Griffith,From a Distance,-,74,1,,,,
75,-,Lea Heart,Older,-,9,3,,,,
76,-,Jake Quickenden,Drunk on You,-,76,1,,,,
77,down,Jackson 5,Santa Claus Is Coming to Town,65,49,4,,,,
78,-,Steps,Something in Your Eyes,-,16,2,,,,
79,-,Studio Killers,Jenny,-,79,1,,,,
80,-,George Martin Orchestra,Theme One,-,80,1,,,,
81,-,Berlin,Take My Breath Away (Orchestral Version),-,81,1,,,,
82,down,Christina Perri,Jar of Hearts,19,3,44,,,,
83,-,Lucy Spraggan,Run,-,83,1,,,,
84,-,Petula Clark,Romeo,-,84,1,,,,
85,-,Elton John,Step Into Christmas (Remastered),-,51,2,,,,
86,-,Gary Barlow,Incredible,-,86,1,,,,
87,-,McFly,Tonight Is the Night,-,71,2,,,,
88,-,Frankie Goes to Hollywood,The Power of Love,-,47,1,,,,
89,-,McBusted,What Happened To Your Band,-,89,1,,,,
90,-,McBusted,Riding On My Bike,-,90,1,,,,
91,-,Annapantsu,Friends on the Other Side,-,91,1,,,,
92,-,Conor Maynard,For the Night,-,92,1,,,,
93,-,Annapantsu,It's Tough to Be a God (feat. Elsie Lovelock),-,93,1,,,,
94,down,Alexandra Burke,Hallelujah,37,8,18,,,,
95,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,14,25,,,,
96,up,Olly Murs,Dance With Me Tonight,99,9,11,,,,
97,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],88,25,10,,,,
98,down,Bruno Mars,Grenade,45,25,8,,,,
99,-,Cheryl,Fight for This Love,-,30,4,,,,
100,down,Rihanna,Diamonds,93,13,6,,,,
