Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,1,1,14,,,,
2,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,29,,,,
3,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),2,2,3,,,,
4,-,Eiza Murphy,La,-,4,1,,,,
5,up,Charli XCX,Beg For You (feat. Rina Sawayama),60,4,5,,,,
6,up,Sia,Unstoppable,19,2,21,81,2019-11-10,81,2019-11-10
7,up,James Arthur,Impossible,7,3,114,,,,
8,up,Ed Sheeran,Shivers,12,2,25,,,,
9,down,Years & Years,Sweet Talker,6,6,7,,,,
10,down,Pharrell Williams,Happy (Oktoberfest Mix),8,5,116,,,,
11,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),11,1,109,,,,
12,down,Passenger,Let Her Go,9,4,118,,,,
13,up,Ed Sheeran,Thinking Out Loud,13,2,118,,,,
14,up,PSY,Gangnam Style,14,8,104,,,,
15,up,Katy Perry,Roar,15,9,114,,,,
16,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),83,8,35,,,,
17,down,Christina Perri,Jar of Hearts,16,3,98,,,,
18,up,Adele,Easy On Me,53,1,19,,,,
19,up,Rihanna,Stay (feat. Mikky Ekko),20,13,87,,,,
20,up,Adele,Skyfall,21,15,62,,,,
21,down,Leona Lewis,Run,17,14,82,,,,
22,up,Band Aid 30,Do They Know It's Christmas? (2014),22,7,60,,,,
23,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],24,19,65,,,,
24,up,Beyoncé,Single Ladies (Put a Ring on It),27,23,54,,,,
25,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),29,6,76,,,,
26,up,Ellie Goulding,Your Song,35,26,29,,,,
27,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),3,3,3,,,,
28,up,Olly Murs,Dance With Me Tonight,32,9,48,,,,
29,up,Katy Perry,Hot N Cold,33,28,37,,,,
30,up,Rihanna,Diamonds,34,13,32,,,,
31,up,Lily Allen,Somewhere Only We Know,38,9,41,,,,
32,down,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),23,3,14,,,,
33,up,Ellie Goulding,Burn,36,33,16,,,,
34,down,テイラー・スウィフト,Shake It Off,28,11,89,,,,
35,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),93,13,16,,,,
36,down,Moncrieff,Warm,5,1,5,,,,
37,up,Rihanna,S&M,41,32,35,,,,
38,-,Micky,This Is the Life,-,12,2,,,,
39,down,レディー・ガガ,Telephone (feat. Beyoncé),37,36,25,,,,
40,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),86,4,110,,,,
41,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),10,5,54,,,,
42,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),88,6,90,,,,
43,up,Dermot Kennedy,Better Days,48,2,31,,,,
44,up,Meghan Trainor,All About That Bass,44,32,26,,,,
45,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,10,54,,,,
46,up,Take That,Rule The World (Radio Edit),52,38,19,,,,
47,up,Katy Perry,Firework,94,35,19,,,,
48,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],92,10,37,,,,
49,up,Ed Sheeran,Bad Habits,50,1,35,,,,
50,down,Adele,Hello,18,5,79,,,,
51,down,Alexandra Burke,Hallelujah,26,8,51,,,,
52,up,Justin Timberlake,Mirrors,73,45,11,,,,
53,up,Matt Cardle,When We Collide,95,44,11,,,,
54,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),31,10,45,,,,
55,up,One Direction,Story Of My Life,97,18,14,,,,
56,up,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],99,46,2,,,,
57,-,Tate McRae,she's all i wanna be,-,4,3,,,,
58,up,Train,Drive By,100,43,7,,,,
59,down,Bruno Mars,When I Was Your Man,39,12,17,,,,
60,down,One Direction,Little Things,49,13,17,,,,
61,down,Ed Sheeran,Lego House,59,14,12,,,,
62,up,LMFAO,Sexy and I Know It,98,46,11,,,,
63,-,レディー・ガガ,Bad Romance (Starsmith Remix),-,32,30,,,,
64,-,The Wanted,Glad You Came (Alex Gaudino Remix),-,46,6,,,,
65,down,Bruno Mars,Grenade,58,25,46,,,,
66,-,Em Beihold,Numb Little Bug,-,28,1,,,,
67,-,Tiësto,The Business,-,1,27,52,2021-01-03,18,2021-04-04
68,-,Westlife,When You're Looking Like That (Single Remix),-,38,1,,,,
69,-,Carla Bruni,Miss You,-,69,1,,,,
70,down,Mimi Webb,House On Fire,46,5,2,,,,
71,-,"Ant & Dec, The Vivienne, Lawrence Chaney & Krystal Versace",We Werk Together,-,71,1,,,,
72,-,Ed Sheeran,Overpass Graffiti,-,3,11,,,,
73,up,Cheryl,Fight for This Love,96,30,25,,,,
74,up,Maroon 5,Payphone (feat. Wiz Khalifa),91,49,9,,,,
75,-,Jake Carter,I Just Gotta Take You Home,-,75,1,,,,
76,down,Lauren Spencer-Smith,Fingers Crossed,65,5,8,,,,
77,-,テイラー・スウィフト,Blank Space,-,49,10,,,,
78,-,LYRA,Lose My Mind,-,24,5,,,,
79,-,Joe Dolan,Crazy Woman,-,79,1,,,,
80,-,Troye Sivan & Gordi,Wait,-,80,1,,,,
81,-,G.R.L.,Ugly Heart,-,15,5,,,,
82,-,Patrick Droney,The Wire,-,82,1,,,,
83,-,Joshua Bassett,Doppelgänger,-,83,1,,,,
84,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,14,72,,,,
85,-,G Flip,GAY 4 ME (feat. Lauren Sanderson),-,85,1,,,,
86,-,The Dandy Warhols,Shakin',-,86,1,,,,
87,-,The Friends of Distinction,Sweet Young Thing Like You,-,87,1,,,,
88,-,"Harel Skaat, Valerie Hamaty & Narkis",Hallelujah (feat. Tomer Biran) [Live from Miss Universe 2021],-,88,1,,,,
89,down,Bruno Mars,Just the Way You Are,45,14,94,,,,
90,-,Narkis & Miri Mesika,משה,-,90,1,,,,
91,-,The Friends of Distinction,I Really Hope You Do,-,91,1,,,,
92,down,Bruno Mars,Locked Out of Heaven,43,23,37,,,,
93,down,Lady Gaga,Born This Way,55,35,9,,,,
94,-,Katy Perry,I Kissed a Girl,-,50,5,,,,
95,-,James Morrison,Broken Strings (feat. Nelly Furtado),-,54,4,,,,
96,-,Bruno Mars,The Lazy Song,-,59,4,,,,
97,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,21,9,81,2020-02-09,81,2020-02-09
98,-,Ella Henderson,Ghost,-,15,7,,,,
99,-,Mr. Probz,Waves,-,63,4,,,,
100,-,Katy Perry,California Gurls (feat. Snoop Dogg),-,52,4,,,,
