Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kylie Minogue,Padam Padam,1,1,9,,,,
2,up,Cian Ducrot,Heaven,15,1,6,,,,
3,up,Mickey Joe Harte & Cathal Minogue,We've Got the World (As Gaeilge),10,3,2,,,,
4,-,Jung Kook & Latto,Seven,-,2,1,,,,
5,down,Jain,Makeba,3,2,5,,,,
6,-,Jung Kook & Latto,Seven,-,6,1,,,,
7,down,Anne-Marie,UNHEALTHY (feat. Shania Twain),6,2,7,,,,
8,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),14,1,178,,,,
9,up,Ed Sheeran,Thinking Out Loud,16,2,189,,,,
10,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),17,4,179,,,,
11,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,5,151,,,,
12,up,Adele,Hello,19,5,137,,,,
13,up,Band Aid 30,Do They Know It's Christmas? (2014),20,7,123,,,,
14,up,One Direction,What Makes You Beautiful,21,9,125,,,,
15,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),32,6,131,,,,
16,-,Cian Ducrot,I'll Be Waiting,-,1,29,,,,
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],34,10,90,,,,
18,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),33,13,64,,,,
19,-,One Direction,Story Of My Life,-,18,47,,,,
20,-,Ella Henderson,Ghost,-,15,37,,,,
21,-,G.R.L.,Ugly Heart,-,15,35,,,,
22,-,Olly Murs,Troublemaker (feat. Flo Rida),-,17,30,,,,
23,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,19,29,,,,
24,-,Rachel,Would You Be Happier?,-,24,1,,,,
25,-,Adele,Make You Feel My Love,-,18,30,,,,
26,down,Miley Cyrus,Flowers,7,1,27,,,,
27,up,Alexandra Burke,Hallelujah,30,8,109,,,,
28,-,Troye Sivan,Rush,-,28,1,,,,
29,down,Dua Lipa,Dance The Night,22,1,8,,,,
30,-,P!nk,Try,-,16,36,,,,
31,up,Cian Ducrot,Part Of Me,62,31,4,,,,
32,down,Dermot Kennedy,Don't Forget Me,5,4,6,,,,
33,-,Cian Ducrot & Ella Henderson,All For You,-,1,27,,,,
34,-,CMAT,Where Are Your Kids Tonight? (feat. John Grant),-,34,1,,,,
35,-,Aimée,See You There,-,35,1,,,,
36,down,Jonas Brothers,Waffle House,9,3,12,,,,
37,-,Jason Mraz,I Won't Give Up,-,19,13,,,,
38,-,Jung Kook & Latto,Seven (Instrumental),-,32,1,,,,
39,-,Cian Ducrot,All For You,-,2,25,,,,
40,up,Olly Murs,Dance With Me Tonight,86,9,104,,,,
41,-,ODD EYE CIRCLE,Air Force One,-,41,1,,,,
42,down,Harry Styles,As It Was,35,1,53,,,,
43,down,Loreen,Tattoo,8,1,13,,,,
44,-,Dermot Kennedy,Giants,-,1,85,,,,
45,down,Michael Moloney,90's,12,12,2,,,,
46,-,Dermot Kennedy,Something to Someone,-,1,22,,,,
47,down,Niall Horan,Heaven,40,1,22,,,,
48,-,Brand New Friend,Talk It Out,-,48,1,,,,
49,down,Olivia Rodrigo,vampire,2,1,3,,,,
50,-,Mae Stephens,If We Ever Broke Up,-,18,9,,,,
51,-,Taylor Swift,Last Kiss (Taylor's Version),-,51,1,,,,
52,-,The Cranberries,Dreams,-,14,42,,,,
53,-,Dermot Kennedy,Better Days,-,2,48,,,,
54,-,ジミー・ネイル,Ain't No Doubt,-,54,2,,,,
55,-,Melanie,Peace Will Come (According to Plan),-,55,1,,,,
56,-,Taylor Swift,The Story Of Us (Taylor's Version),-,56,1,,,,
57,-,Republic,Jó Reggelt Kívánok,-,57,1,,,,
58,-,EXO,Cream Soda,-,58,1,,,,
59,-,Johnny Mathis,"Too Much, Too Little, Too Late (feat. Deniece Williams)",-,59,1,,,,
60,-,Tears for Fears,Head Over Heels,-,60,2,,,,
61,-,Queen,Bicycle Race,-,61,1,,,,
62,-,Miley Cyrus,Jaded,-,58,1,,,,
63,-,Elton John & Dua Lipa,Cold Heart (PNAU Remix),-,1,55,,,,
64,-,Wham!,Wake Me Up Before You Go Go,-,64,1,,,,
65,-,Darts,Come Back My Love,-,65,1,,,,
66,-,Taylor Swift,The Man,-,51,4,72,2020-03-08,72,2020-03-08
67,-,Jimin,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long) [Acoustic Version]",-,67,1,,,,
68,-,Jess Glynne,What Do You Do?,-,68,1,,,,
69,-,Jimin,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long) [Sped Up]",-,69,1,,,,
70,down,Taylor Swift,Cruel Summer,53,1,4,,,,
71,-,Post Malone,Overdrive,-,71,1,,,,
72,-,Thomas DGX YHL,Glory to Hong Kong (Remastered),-,72,1,,,,
73,down,ZRAZY,Come On Ireland (feat. President Michael D. Higgins & Shebahn Aherne),69,69,2,,,,
74,-,Glenn Frey,"Part of Me, Part of You",-,74,1,,,,
75,-,Thomas DGX YHL,Glory to Hong Kong (Orchestral Version [Live]),-,75,1,,,,
76,-,The S.O.S. Band,Take Your Time (Do It Right),-,76,1,,,,
77,-,(G)I-DLE,I DO,-,77,1,,,,
78,-,Hero Baldwin,Love Really Hurts Without You,-,78,1,,,,
79,-,VoicePlay,Valhalla Calling (feat. J.None),-,79,1,,,,
80,-,Donny Montell,Jausmai,-,80,1,,,,
81,-,"Veronica Bravo, L.O.S.T. & Pop Mage",Love On the Brain (Acoustic),-,81,1,,,,
82,-,ANNA ASTI,Царица,-,82,1,,,,
83,-,Procol Harum,A Whiter Shade of Pale (50th Anniversary Stereo Mix),-,83,1,,,,
84,-,Baccara,"Yes Sir, I Can Boogie",-,60,2,,,,
85,-,Luke Cosgrave,I Feel Your Time Is Comin,-,85,1,,,,
86,-,Shakespear's Sister,Stay (Remastered),-,86,1,,,,
87,-,The Sweet,Blockbuster,-,87,1,,,,
88,-,Michael Jackson,Rockin' Robin,-,88,1,,,,
89,-,Rhys Lewis,Love In The Modern Age,-,89,1,,,,
90,-,Jon Batiste,Calling Your Name,-,90,1,,,,
91,-,Loona,Vamos a la Playa,-,91,1,,,,
92,-,Level 42,The Sun Goes Down (Living It Up),-,92,1,,,,
93,-,Teresa Teng,月亮代表我的心,-,93,1,,,,
94,-,Craig David,Kinda Girl for Me,-,94,1,,,,
