Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tiësto,The Business,1,1,7,52,2021-01-03,18,2021-04-04
2,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,5,2,9,96,2021-04-11,41,2021-05-16
3,down,Dua Lipa,We're Good,2,2,11,25,2021-02-21,11,2021-04-25
4,-,Sarah McTernan,Close My Eyes,-,4,1,,,,
5,up,Ava Max,My Head & My Heart,9,5,14,74,2021-02-21,12,2021-03-21
6,down,Olivia Rodrigo,drivers license,4,1,16,1,2021-01-17,1,2021-01-17
7,up,Ella Henderson & Tom Grennan,Let’s Go Home Together,7,1,10,,,,
8,down,Rag'n'Bone Man,Track 15,3,3,3,,,,
9,up,Passenger,Let Her Go,17,4,74,,,,
10,up,James Arthur,Impossible,11,3,74,,,,
11,down,Lil Nas X,MONTERO (Call Me By Your Name),6,3,5,3,2021-04-04,3,2021-04-04
12,up,Pharrell Williams,Happy (Oktoberfest Mix),16,5,74,,,,
13,-,Róisín O,Heart + Bones (Mark McCabe Remix),-,13,1,,,,
14,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,14,5,89,2021-04-04,78,2021-04-11
15,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),20,1,68,,,,
16,up,Ed Sheeran,Thinking Out Loud,23,2,74,,,,
17,up,PSY,Gangnam Style,24,8,62,,,,
18,up,BTS,Dynamite,42,1,24,96,2020-08-23,2,2020-08-30
19,up,Bruno Mars,Just the Way You Are,96,14,60,,,,
20,up,Christina Perri,Jar of Hearts,32,3,61,,,,
21,-,The Eves,Brand New Day,-,21,1,,,,
22,up,Dua Lipa,Levitating (feat. DaBaby),49,1,23,93,2020-10-25,3,2021-05-16
23,up,Katy Perry,Roar,33,9,71,,,,
24,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),97,4,67,,,,
25,-,Tom Jones,One More Cup Of Coffee,-,25,1,,,,
26,up,Olivia Rodrigo,drivers license,27,7,12,63,2021-03-28,46,2021-04-18
27,-,Dua Lipa,Levitating,-,27,10,74,2020-04-05,74,2020-04-05
28,up,カーリー・レイ・ジェプセン,Call Me Maybe,31,14,40,,,,
29,up,Anne-Marie,Birthday,34,6,15,,,,
30,-,DAY_S,Dangerous,-,30,1,,,,
31,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,5,58,,,,
32,-,Pitbull,Timber (feat. Ke$ha),-,5,47,,,,
33,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,6,52,,,,
34,-,Bagatelle & Liam Reilly,Summer In Dublin,-,33,3,,,,
35,-,Justin Bieber,Hold On,-,15,4,11,2021-03-14,7,2021-03-28
36,-,Ben Platt,Imagine,-,36,1,,,,
37,-,Rihanna,We Found Love (feat. Calvin Harris),-,37,3,,,,
38,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,33,,,,
39,-,One Direction,What Makes You Beautiful,-,9,32,,,,
40,up,Maroon 5,Memories,43,1,65,36,2019-10-06,2,2019-11-17
41,-,The Cranberries,Dreams,-,14,19,,,,
42,-,Miley Cyrus,Midnight Sky,-,1,33,14,2020-08-23,12,2020-10-25
43,-,The Mahers,Lullaby For the World,-,24,3,,,,
44,-,Rusted Root,Send Me on My Way,-,44,2,,,,
45,-,Rihanna,Stay (feat. Mikky Ekko),-,13,48,,,,
46,-,Leona Lewis,Run,-,14,47,,,,
47,-,Adele,Hello,-,5,44,,,,
48,down,Ed Sheeran,Afterglow,8,1,18,18,2021-01-03,18,2021-01-03
49,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,21,7,81,2020-02-09,81,2020-02-09
50,down,Years & Years,Starstruck,39,24,3,,,,
51,-,Peace Orchestra,Who Am I (Animatrix Edit),-,51,1,,,,
52,-,Alanis Morissette,I Miss The Band,-,52,1,,,,
53,-,Michael Bolton,You're All That I Need,-,53,1,,,,
54,-,Matt Monro,For All We Know,-,54,1,,,,
55,-,Belinda Carlisle,Heaven Is a Place On Earth,-,55,1,,,,
56,-,Stephanie Rainey,No Cowboy,-,56,1,,,,
57,-,Bruno Mars,Count On Me,-,10,10,,,,
58,-,Wang Feng,存在,-,58,1,,,,
59,-,Michael Bolton,Call My Name,-,59,1,,,,
60,-,"The X Collective, Chloe Agnew & Zapho","WB (feat. Senita, Toshín & Gemma Bradley)",-,60,1,,,,
61,-,Il Volo,A chi mi dice,-,61,1,,,,
62,down,Dermot Kennedy,Giants,12,1,44,,,,
63,-,Youth With You,We Rock,-,63,1,,,,
64,-,DAY6,You make Me,-,64,1,,,,
65,-,Pharrell Williams,Happy,-,14,14,,,,
66,-,Il Volo,"Nel blu, dipinto di blu (Volare)",-,66,1,,,,
67,-,Niko Walters,Not My Neighbour (feat. Kiana Ledé),-,67,1,,,,
68,-,Lesley Roy,Maps,-,5,3,,,,
69,-,Sheena Easton,Morning Train (Nine to Five),-,69,1,,,,
70,-,Bruce Liang & Na Ying,Love Is Only Perfect With You (The Voice of China),-,70,1,,,,
71,-,Jennifer Paige,Stranded,-,71,1,,,,
72,-,John Denver,Farewell Andromeda (Welcome to My Morning),-,72,1,,,,
73,-,David Huang & Zhang He Xuan,You Make Me Drunk (The Voice of China),-,73,1,,,,
74,-,Cheryl,Fight for This Love,-,30,14,,,,
75,-,Bibi Zhou & Duo Liang,Little Love Song (The Voice of China),-,75,1,,,,
76,-,Lauren Aquilina,The Knife,-,76,1,,,,
77,-,Happy Birthday Songs,Happy Birthday To You (Baby Julian's Jingle),-,77,1,,,,
78,down,Olivia Rodrigo,deja vu,25,6,4,17,2021-04-11,16,2021-04-18
79,-,Lauren Aquilina,Latest Ghost,-,79,1,,,,
80,-,Still Woozy,Window,-,80,2,,,,
81,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),22,4,6,56,2021-03-21,1,2021-03-28
82,-,Harry Nilsson,"Everybody's Talkin' (From ""Midnight Cowboy"")",-,82,1,,,,
83,down,Robert Grace,The Hurt You Gave Me,15,15,4,,,,
84,down,Mimi Webb,Good Without,26,4,3,,,,
85,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),18,8,7,,,,
86,-,LYRA,New Day,-,3,11,,,,
87,-,Years & Years,If You're Over Me,-,61,1,,,,
88,-,"ATB, Topic & A7S",Your Love (9PM),-,71,1,89,2021-02-21,25,2021-04-04
89,-,Nathan Evans,Wellerman,-,15,9,,,,
90,-,David Bisbal,Ave María,-,90,1,,,,
91,-,Mango,Reikėjo Tiek Nedaug,-,91,1,,,,
92,-,David Bisbal,Lloraré las Penas,-,92,1,,,,
93,-,Allie Sherlock,Back To Black (Live),-,93,1,,,,
94,-,Georgie Fame & The Blue Flames,"Get On the Right Track, Baby",-,94,1,,,,
95,-,Georgie Fame & The Blue Flames,Get Away (1966 Version),-,95,1,,,,
96,-,Alessandra Amoroso,Sorriso Grande,-,96,1,,,,
97,-,テイラー・スウィフト,Shake It Off,-,11,50,,,,
98,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,98,1,,,,
99,-,Stephanie Rainey,Ross & Rachel,-,68,1,,,,
100,-,Adele,Skyfall,-,15,33,,,,
