Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gayle,abcdefu,2,1,11,,,,
2,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,26,,,,
3,up,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),6,3,11,,,,
4,up,Charli XCX,Beg For You (feat. Rina Sawayama),13,4,2,,,,
5,up,James Arthur,Impossible,10,3,111,,,,
6,-,Púca,Man of the Hour,-,6,1,,,,
7,up,Pharrell Williams,Happy (Oktoberfest Mix),9,5,113,,,,
8,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),11,5,51,,,,
9,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),12,1,106,,,,
10,down,Ed Sheeran,Shivers,4,2,22,,,,
11,up,Ed Sheeran,Thinking Out Loud,14,2,115,,,,
12,up,PSY,Gangnam Style,32,8,101,,,,
13,down,Adele,Easy On Me,7,1,16,,,,
14,up,Katy Perry,Roar,17,9,111,,,,
15,up,Christina Perri,Jar of Hearts,16,3,95,,,,
16,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),18,4,107,,,,
17,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,6,87,,,,
18,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),92,8,33,,,,
19,up,テイラー・スウィフト,Shake It Off,20,11,86,,,,
20,up,Rihanna,Stay (feat. Mikky Ekko),21,13,84,,,,
21,down,Moncrieff,Warm,3,1,2,,,,
22,up,Adele,Hello,22,5,76,,,,
23,up,Band Aid 30,Do They Know It's Christmas? (2014),25,7,57,,,,
24,down,Leona Lewis,Run,23,14,79,,,,
25,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],26,19,62,,,,
26,up,One Direction,What Makes You Beautiful,27,9,56,,,,
27,up,Alexandra Burke,Hallelujah,29,8,48,,,,
28,up,Beyoncé,Single Ladies (Put a Ring on It),30,23,51,,,,
29,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),33,6,73,,,,
30,up,Olly Murs,Dance With Me Tonight,36,9,45,,,,
31,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],37,10,34,,,,
32,down,Joni Mitchell,Both Sides Now,5,4,7,,,,
33,-,Janet Grogan,Ashes of Yesterday,-,33,1,,,,
34,down,Passenger,Let Her Go,24,4,115,,,,
35,up,Adele,Oh My God,47,35,6,,,,
36,-,Pitbull,Timber (feat. Ke$ha),-,5,78,,,,
37,-,Brooke,That's Rich,-,6,2,,,,
38,-,Bruno Mars,Locked Out of Heaven,-,23,34,,,,
39,down,Katy Perry,Hot N Cold,38,28,34,,,,
40,up,Rihanna,S&M,40,32,32,,,,
41,down,Dermot Kennedy,Better Days,8,2,28,,,,
42,up,Lil Nas X,THATS WHAT I WANT,81,19,11,,,,
43,-,Since September,All the Broken Hearts,-,43,1,,,,
44,-,The Kid LAROI & Justin Bieber,Stay,-,3,24,,,,
45,-,Rachel Goode,I'm Loving Me,-,45,1,,,,
46,down,Lauren Spencer-Smith,Fingers Crossed,42,5,5,,,,
47,-,Mahmood & BLANCO,Brividi,-,47,1,,,,
48,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),35,10,42,,,,
49,up,Rihanna,Only Girl (In the World),97,41,13,,,,
50,up,カーリー・レイ・ジェプセン,Call Me Maybe,51,14,70,,,,
51,down,Bruno Mars,Just the Way You Are,41,14,91,,,,
52,up,will.i.am,Scream & Shout (feat. Britney Spears),52,23,37,,,,
53,up,Adele,Skyfall,63,15,59,,,,
54,-,Ellie Goulding,How Long Will I Love You (Bonus Track),-,22,12,,,,
55,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],58,25,29,,,,
56,down,Amy Macdonald,This Is the Life,34,7,9,,,,
57,-,Maddie Zahm,Fat Funny Friend,-,57,1,,,,
58,up,レディー・ガガ,Bad Romance (Starsmith Remix),65,32,29,,,,
59,up,Bruno Mars,Grenade,60,25,43,,,,
60,-,Dua Lipa,Levitating (feat. DaBaby),-,1,45,93,2020-10-25,3,2021-05-16
61,-,Janet Jackson,Together Again,-,61,1,,,,
62,-,Don Mclean,American Pie,-,43,2,,,,
63,down,Ed Sheeran,Bad Habits,61,1,32,,,,
64,-,The Theme Guys,Rocky Theme Song,-,64,1,,,,
65,-,Rihanna,Rush (feat. Kardinal Offishall),-,65,1,,,,
66,-,Charlie Puth,Light Switch,-,6,2,,,,
67,-,Kesha,Tik Tok (Fred Falke Club Remix),-,30,22,,,,
68,-,Franco Battiato,La stagione dell'amore,-,68,1,,,,
69,-,Coldplay X BTS,My Universe,-,25,10,,,,
70,-,The Black Eyed Peas,I Gotta Feeling,-,25,2,,,,
71,-,Boris Štok,Netko Poput Nas,-,71,1,,,,
72,-,Eden Alene,לקום,-,72,1,,,,
73,-,Eden,Ue La La,-,73,1,,,,
74,down,Ella Henderson,Brave,28,20,4,,,,
75,-,Eliza Carthy,Lemady,-,75,1,,,,
76,-,GOT7,THURSDAY,-,76,1,,,,
77,-,Giuni Russo,Tu che ne sai (2020 Remaster),-,77,1,,,,
78,-,Meghan Trainor,All About That Bass,-,32,23,,,,
79,down,Lily Allen,Somewhere Only We Know,39,9,39,,,,
80,-,Cheryl,Fight for This Love,-,30,23,,,,
81,-,Tate McRae,she's all i wanna be,-,4,1,,,,
82,down,Griff & Sigrid,Head on Fire,48,48,2,,,,
83,down,Mabel,Time After Time (From The McDonald’s Christmas Advert 2021),50,3,9,,,,
84,-,Eden,When It Comes to You,-,84,1,,,,
85,-,Giuni Russo,Oceano d'amore,-,85,1,,,,
86,down,Rihanna,Diamonds,43,13,29,,,,
87,-,Giuni Russo,Amore Intenso,-,87,1,,,,
88,-,Eden,Save All Your Kisses For Me,-,88,1,,,,
89,-,PinkPantheress,All my friends know (Anz Remix),-,89,1,,,,
90,-,La rappresentante di lista,Ciao Ciao,-,47,1,,,,
91,-,piri & Tommy Villiers,beachin,-,91,1,,,,
92,-,Luigi Tenco,Ho capito che ti amo,-,92,1,,,,
93,-,Randy Crawford,One Hello,-,93,1,,,,
94,-,Brooksie,Not Into You,-,94,1,,,,
95,-,Franco Battiato,L'oceano di silenzio,-,95,1,,,,
96,-,Gloria Gaynor,Be Soft With Me Tonight (P W L-Extended Club Mix),-,96,1,,,,
97,-,Raffaella Carrà,Tuca tuca,-,97,1,,,,
98,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,49,6,,,,
99,down,Ellie Goulding,Burn,98,33,13,,,,
100,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,44,11,,,,
