Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Physical,1,1,10,48,2020-02-02,15,2020-04-12
2,up,Dua Lipa,Don't Start Now,15,1,22,19,2019-11-03,3,2020-01-05
3,up,Little Mix,Break Up Song,7,3,2,55,2020-03-29,55,2020-03-29
4,up,Maroon 5,Memories,5,1,22,36,2019-10-06,2,2019-11-17
5,-,Ava Max,Kings & Queens,-,4,3,80,2020-03-15,37,2020-09-27
6,down,Niall Horan,No Judgement,2,2,8,,,,
7,up,Mabel,Boyfriend,8,3,6,,,,
8,down,Lady Gaga,Stupid Love,4,2,6,28,2020-03-01,8,2020-03-08
9,up,Dua Lipa,Break My Heart,16,2,2,97,2020-03-29,5,2020-06-28
10,down,Harry Styles,Adore You,6,3,18,24,2019-12-08,6,2020-04-19
11,down,Jonas Brothers,What a Man Gotta Do,3,1,12,53,2020-01-19,21,2020-01-26
12,-,Mia and Alanna,What About Me Now (feat. Why-Axis),-,12,1,,,,
13,down,Becky Hill,Better Off without You (feat. Shift K3Y),9,7,10,,,,
14,up,Harry Styles,Falling,22,2,10,57,2019-12-15,39,2019-12-22
15,-,Matt Lucas,Thank You Baked Potato,-,15,1,,,,
16,-,"Boyzlife, Keith Duffy & Brian McFadden",You Needed Me,-,16,1,,,,
17,-,Shawn Mendes & Camila Cabello,Señorita,-,1,18,1,2019-10-06,1,2019-10-06
18,up,Coldplay,Viva La Vida,28,18,3,,,,
19,up,Niall Horan,Nice to Meet Ya,33,1,22,28,2019-10-06,28,2019-10-06
20,-,SUHO,Let’s Love,-,20,1,,,,
21,-,Surfaces,Sunday Best,-,21,2,96,2020-03-01,27,2020-04-26
22,-,BTS,NO MORE DREAM,-,8,1,,,,
23,-,Lindsay Lohan,Back To Me,-,23,1,,,,
24,up,Dua Lipa,Love Again,30,8,2,96,2020-04-05,96,2020-04-05
25,up,Kodaline,Sometimes,55,10,5,,,,
26,-,The Pussycat Dolls,React,-,3,8,61,2020-02-09,61,2020-02-09
27,-,Picture This,Winona Ryder,-,9,11,,,,
28,down,Passenger,Let Her Go,11,4,21,,,,
29,up,Jess Glynne,Hold My Hand,47,29,2,87,2020-04-05,87,2020-04-05
30,down,Camila Cabello,My Oh My (feat. DaBaby),26,3,18,52,2019-12-15,22,2020-02-02
31,-,Niall Horan,Slow Hands,-,31,5,,,,
32,-,Troye Sivan,Take Yourself Home,-,32,1,,,,
33,-,Tones and I,Dance Monkey,-,10,19,,,,
34,-,Maggie Lindemann,Pretty Girl (Cheat Codes X CADE Remix),-,34,1,,,,
35,-,Mariah Carey,Hero,-,35,1,,,,
36,-,Roby Facchinetti,Rinascerò rinascerai,-,36,1,,,,
37,-,Taylor Swift,Lover,-,4,19,38,2019-10-06,27,2019-11-03
38,-,Phil Collins,Against All Odds (Take a Look At Me Now) [2016 Remastered],-,38,1,,,,
39,up,テイラー・スウィフト,Shake It Off,42,11,16,,,,
40,-,Nick Cave & The Bad Seeds,Into My Arms (2011 Remastered Edition),-,30,1,,,,
41,down,Pitbull,Timber (feat. Ke$ha),38,5,15,,,,
42,-,OneRepublic,Didn't I,-,42,1,95,2020-03-15,66,2020-03-22
43,up,Dua Lipa,Pretty Please,97,30,2,95,2020-04-05,95,2020-04-05
44,-,Mariah Carey,Shake It Off,-,44,1,,,,
45,-,Savage Garden,I Knew I Loved You,-,45,1,,,,
46,-,Charlène Darling,Mon jeu préféré,-,46,1,,,,
47,-,Enrique Iglesias & Usher,Dirty Dancer,-,47,1,,,,
48,-,Tank Lyu & Boon Hui Lu,愛的正負極,-,48,1,,,,
49,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),35,4,22,,,,
50,-,Laura Branigan,Gloria (Single Version),-,46,1,,,,
51,-,Jonas Brothers,Sucker,-,23,4,32,2019-10-06,32,2019-10-06
52,-,Power Station,倔,-,52,1,,,,
53,-,レディー・ガガ,Telephone (feat. Beyoncé),-,36,1,,,,
54,-,Hebe Tien,Miserable Warmth,-,54,1,,,,
55,down,Justin Bieber,Intentions (feat. Quavo),18,10,9,35,2020-02-09,4,2020-04-05
56,-,Lady Gaga,Poker Face,-,56,1,,,,
57,-,Megan Davies,Feel It Still (feat. Kyle Nachtigal),-,57,1,,,,
58,-,Elton John,Tiny Dancer (Remastered),-,58,1,,,,
59,-,Niall Horan,This Town,-,14,3,,,,
60,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,18,3,99,2020-01-12,49,2020-06-21
61,-,Ed Sheeran,Photograph,-,22,4,,,,
62,-,Christina Grimmie,I Won't Give Up,-,62,1,,,,
63,-,PMC All-Stars,On Mother Kellys Doorstep,-,63,1,,,,
64,-,Glen Campbell,You're My World,-,64,1,,,,
65,-,Miley Cyrus,7 Things (Instrumental Version),-,65,1,,,,
66,-,Pixie Lott,Use Somebody,-,66,1,,,,
67,-,OneRepublic,I Lived,-,23,2,,,,
68,-,Frank Ocean,Dear April (Side A - Acoustic),-,68,1,,,,
69,-,Mel Blue,Yesterday,-,69,1,,,,
70,down,James Arthur,Impossible,12,3,20,,,,
71,-,Pixie Lott,Raise Up,-,71,1,,,,
72,-,Pixie Lott,Broken Arrow,-,72,1,,,,
73,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,36,3,,,,
74,-,Neon Dreams,Walk Away,-,74,1,,,,
75,-,Matt Lucas,Thank You Baked Potato (Instrumental),-,75,1,,,,
76,-,Melanie C,Who I Am (Joe Goddard Remix Edit),-,76,1,,,,
77,-,Keywest,Ordinary Superhero,-,57,1,,,,
78,down,Adele,Someone Like You,13,10,22,,,,
79,-,ABBA,Mamma Mia,-,50,2,,,,
80,down,Anne-Marie,Birthday,23,6,9,,,,
81,-,Sam Fischer,This City,-,10,2,,,,
82,-,Maty Noyes,Love Don't Cost A Thang (feat. Franke & Lemaitre),-,82,1,,,,
83,-,The Theme Guys,"Never Ending Story (Soundtrack from ""Stranger Things 3"") [Cover]",-,83,1,,,,
84,down,Pharrell Williams,Happy (Oktoberfest Mix),14,5,22,,,,
85,-,レディー・ガガ,Bad Romance,-,45,1,,,,
86,-,Anne-Marie,Birthday (Don Diablo Remix),-,86,1,,,,
87,-,Eden,Living Room,-,87,1,,,,
88,-,That Dog.,Untitled,-,88,1,,,,
89,-,L'Duo,Superwoman (feat. Dana K),-,89,1,,,,
90,-,Carpenters,I'll Never Fall In Love Again,-,90,1,,,,
91,down,The Script,Run Through Walls,65,20,8,,,,
92,-,Estherlivia,Limbo,-,92,1,,,,
93,-,The Hollies,He Ain't Heavy He's My Brother,-,89,1,,,,
94,-,Chantal Kreviazuk,Get to You,-,94,1,,,,
95,-,That Dog.,Buy Me Flowers,-,95,1,,,,
96,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,6,17,,,,
97,-,Nadia Khristean,Better Place (feat. The Piano Gal),-,97,1,,,,
98,-,Katrina & The Waves,Love Shine a Light,-,78,1,,,,
99,-,Natasha Stuart,I Was Here (The Voice Australia 2019 Performance / Live),-,99,1,,,,
100,-,PJ Harvey,We Float,-,100,1,,,,
