Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anne-Marie & Niall Horan,Our Song,1,1,4,,,,
2,up,Olivia Rodrigo,good 4 u,2,2,5,,,,
3,up,Rag'n'Bone Man,Track 15,7,3,10,,,,
4,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,3,2,16,96,2021-04-11,41,2021-05-16
5,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,4,1,17,,,,
6,-,Sello,As Gaeilge,-,6,1,,,,
7,-,RAYE,Call On Me,-,7,1,,,,
8,up,Bella Poarch,Build a Bitch,57,8,4,,,,
9,up,Marshmello & Jonas Brothers,Leave Before You Love Me,67,9,3,,,,
10,up,Sigrid,Mirror,61,10,2,,,,
11,up,BTS,Butter (Cooler Remix),17,11,2,,,,
12,down,Mimi Webb,Good Without,5,4,9,,,,
13,down,BTS,Butter,11,2,4,,,,
14,-,Gavin James,Sober,-,5,1,,,,
15,-,Jake Quickenden,Love Don't Feel the Same,-,15,1,,,,
16,-,Kylie Minogue,Marry The Night,-,16,1,,,,
17,up,Ed Sheeran,Afterglow,33,1,25,18,2021-01-03,18,2021-01-03
18,up,Passenger,Let Her Go,29,4,81,,,,
19,-,James Arthur,Impossible,-,3,79,,,,
20,-,Olivia Rodrigo,drivers license,-,1,22,1,2021-01-17,1,2021-01-17
21,up,Pharrell Williams,Happy (Oktoberfest Mix),27,5,79,,,,
22,down,Dua Lipa,Levitating (feat. DaBaby),8,1,30,93,2020-10-25,3,2021-05-16
23,down,BTS,Butter (Sweeter Remix),18,18,2,,,,
24,-,EXO,Don't fight the feeling,-,24,1,,,,
25,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,10,36,,,,
26,-,a-ha,Take On Me,-,26,5,,,,
27,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),28,1,74,,,,
28,-,BTS,Dynamite,-,1,26,96,2020-08-23,2,2020-08-30
29,up,Ed Sheeran,Thinking Out Loud,30,2,81,,,,
30,up,PSY,Gangnam Style,31,8,68,,,,
31,up,Katy Perry,Roar,96,9,77,,,,
32,-,Christina Perri,Jar of Hearts,-,3,65,,,,
33,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,19,6,,,,
34,down,Olivia Rodrigo,deja vu,10,6,11,17,2021-04-11,16,2021-04-18
35,down,BTS,Butter (Hotter Remix),6,6,3,,,,
36,-,Griff,Black Hole,-,10,2,,,,
37,-,HRVY,1 Day 2 Nights,-,37,1,,,,
38,-,Jake Shears,Do the Television,-,38,1,,,,
39,-,Kelsea Ballerini & LANY,I Quit Drinking,-,39,1,,,,
40,-,Ava Max,EveryTime I Cry,-,40,1,,,,
41,down,Ava Max,My Head & My Heart,13,5,20,74,2021-02-21,12,2021-03-21
42,-,Woody & Kleiny & The Hoosiers,Route 66,-,42,1,,,,
43,-,Mimi Webb,Dumb Love,-,26,1,,,,
44,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),99,4,73,,,,
45,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,5,61,,,,
46,-,Denise Chaila & Jafaris,Anseo (Single Mix),-,44,8,,,,
47,-,The Kid LAROI & Miley Cyrus,WITHOUT YOU (Miley Cyrus Remix),-,10,6,,,,
48,-,Lady Gaga,The Edge of Glory,-,48,1,,,,
49,-,レディー・ガガ,Bad Romance,-,45,2,,,,
50,down,テイラー・スウィフト,Shake It Off,43,11,55,,,,
51,down,Little Mix,Shout Out to My Ex,26,26,4,,,,
52,-,Duli,Pina Viski,-,52,1,,,,
53,-,Emma Edel,Meant To Be,-,53,1,,,,
54,-,Afrim Muciqi & Ramadan Krasniqi,"Hajde, Hajde Me U Knaq",-,54,1,,,,
55,down,Little Mix,Confetti (feat. Saweetie),16,3,6,,,,
56,-,Michael Patrick Kelly,Throwback,-,56,1,,,,
57,-,George Makridis,Home to Mama,-,57,1,,,,
58,down,Harry Styles,Watermelon Sugar,24,1,44,85,2019-11-17,2,2020-08-23
59,-,Miley Cyrus,Midnight Sky,-,1,34,14,2020-08-23,12,2020-10-25
60,down,Dermot Kennedy,Giants,40,1,49,,,,
61,-,Gina,Miris Tvoje Majice,-,61,1,,,,
62,-,Years & Years & Kylie Minogue,Starstruck (Kylie Minogue Remix),-,14,3,,,,
63,-,Katy Perry,Electric,-,16,2,,,,
64,-,Becky Hill & Weiss,I Could Get Used to This,-,64,1,,,,
65,-,TWICE,Alcohol-Free,-,65,1,,,,
66,-,Yuniku Lofi,I Hate Everyone But Man Oh Man You My Bestfriend,-,66,1,,,,
67,-,Justin Bieber,"Peaches (Remix) [feat. Ludacris, Usher & Snoop Dogg]",-,67,1,,,,
68,-,Stephanie Rainey,Ross & Rachel,-,68,2,,,,
69,-,Problem Patterns,Sell By Date (Live),-,69,1,,,,
70,-,Haircut 100,Favourite Shirts (Boy Meets Girl),-,70,1,,,,
71,-,Terrorvision,Tequila,-,71,1,,,,
72,up,Olivia Rodrigo,drivers license,74,7,15,63,2021-03-28,46,2021-04-18
73,-,Together For England,Vindaloo Two,-,73,1,,,,
74,-,Davina Michelle,Sweet Water,-,74,1,,,,
75,-,Twiceyoung,Slow Down,-,75,1,,,,
76,-,George Murphy & The Rising Sons,Hands of Time (Live in Dublin),-,76,1,,,,
77,-,Dua Lipa,Hallucinate,-,7,18,85,2020-04-05,85,2020-04-05
78,-,Bülent Ersoy,Yüzünü Göremem,-,78,1,,,,
79,-,BUMKEY,Attraction (feat. Dynamo Duo),-,79,1,,,,
80,-,İbrahim Tatlıses,Ağlama,-,80,1,,,,
81,-,Buddy Holly,It Doesn't Matter Anymore,-,81,1,,,,
82,-,Frankie Lymon & The Teenagers,Why Do Fools Fall in Love,-,82,1,,,,
83,-,Roy Orbison,Oh Pretty Woman,-,83,1,,,,
84,-,Bruno Mars,Just the Way You Are,-,14,64,,,,
85,-,Shawn Mendes & Camila Cabello,Señorita,-,1,25,1,2019-10-06,1,2019-10-06
86,-,Dave King,Memories Are Made of This,-,86,1,,,,
87,-,Pitbull,Timber (feat. Ke$ha),-,5,51,,,,
88,-,Max Bygraves,Tulips from Amsterdam,-,88,1,,,,
89,-,Five,Keep on Movin (21 Remix),-,89,1,,,,
90,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,6,57,,,,
91,-,Rihanna,Stay (feat. Mikky Ekko),-,13,53,,,,
92,-,Dale Bolger,Sedated,-,92,1,,,,
93,-,Louis Armstrong,Mack the Knife,-,93,1,,,,
94,-,Jessie Ware,Eyes Closed,-,94,1,,,,
95,-,Adele,Hello,-,5,45,,,,
96,-,"Nat ""King"" Cole",Mona Lisa,-,96,1,,,,
97,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,8,12,,,,
98,-,Jessie J,I Want Love,-,98,1,,,,
99,-,Calum Scott,Biblical,-,77,1,,,,
100,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,14,43,,,,
