Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),4,1,191,,,,
2,up,Ed Sheeran,Thinking Out Loud,5,2,202,,,,
3,up,Christina Perri,Jar of Hearts,8,3,163,,,,
4,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),6,4,191,,,,
5,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,5,162,,,,
6,up,Pitbull,Timber (feat. Ke$ha),11,5,148,,,,
7,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),12,6,170,,,,
8,up,Adele,Hello,13,5,150,,,,
9,up,Band Aid 30,Do They Know It's Christmas? (2014),14,7,136,,,,
10,up,One Direction,What Makes You Beautiful,15,9,138,,,,
11,up,Alexandra Burke,Hallelujah,16,8,117,,,,
12,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),17,6,144,,,,
13,down,Miley Cyrus,Used To Be Young,1,1,8,,,,
14,up,Cian Ducrot,Heaven,32,1,19,,,,
15,-,Éabha Sullivan,So Called Friends,-,15,1,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],42,10,101,,,,
17,down,Olivia Rodrigo,vampire,7,1,16,,,,
18,up,One Direction,Little Things,19,13,75,,,,
19,up,Ed Sheeran,Lego House,21,14,65,,,,
20,up,One Direction,Story Of My Life,22,18,60,,,,
21,up,Ella Henderson,Ghost,37,15,50,,,,
22,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,10,96,,,,
23,up,G.R.L.,Ugly Heart,23,15,45,,,,
24,up,P!nk,Try,25,16,46,,,,
25,up,The Script,Breakeven,26,16,42,,,,
26,up,Olly Murs,Troublemaker (feat. Flo Rida),27,17,42,,,,
27,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",29,19,41,,,,
28,up,Adele,Make You Feel My Love,38,18,42,,,,
29,-,Madison Beer,Showed Me (How I Fell In Love With You),-,29,2,,,,
30,-,Bruno Mars,When I Was Your Man,-,12,77,,,,
31,down,Olly Murs,Dance With Me Tonight,18,9,117,,,,
32,down,Taylor Swift,Cruel Summer,20,1,17,,,,
33,-,Filip Anthony,You Only Want Me,-,33,1,,,,
34,up,The Cranberries,Dreams,43,14,47,,,,
35,-,Ruby O'Kelly,The Final Time,-,35,1,,,,
36,up,Jason Mraz,I Won't Give Up,88,19,22,,,,
37,up,Sia,Chandelier,49,23,22,,,,
38,-,Pink Floyd,"Side 3, pt. 3: Night Light",-,38,1,,,,
39,down,Sia,Unstoppable,28,2,61,81,2019-11-10,81,2019-11-10
40,-,Loreen,Is It Love,-,40,1,,,,
41,-,Robert Palmer,She Makes My Day,-,41,1,,,,
42,down,Dua Lipa,Dance The Night,10,1,21,,,,
43,-,Matt Terry,You don't know nothing,-,43,1,,,,
44,-,Campfire,Legends Never Die,-,44,1,,,,
45,-,TOMORROW X TOGETHER,Chasing That Feeling (English Ver.),-,45,1,,,,
46,-,The Cranberries,Linger,-,35,15,,,,
47,-,TOMORROW X TOGETHER,Chasing That Feeling,-,47,1,,,,
48,-,Trinkets,Playing It Shy,-,48,1,,,,
49,-,Dermot Kennedy,Don't Forget Me,-,4,12,,,,
50,-,Bee Gees,You Win Again,-,33,6,,,,
51,-,Elton John,Cold as Christmas (In the Middle of the Year) [Remastered 2016],-,51,1,,,,
52,down,Moncrieff,Love Somebody,45,9,8,,,,
53,-,PNAU & Empire of the Sun,AEIOU,-,53,1,,,,
54,-,Simple Minds,Don't You (Forget About Me),-,54,1,,,,
55,-,Ed Sheeran,Midnight,-,55,1,,,,
56,-,Никита Белько,Капучино,-,56,1,,,,
57,-,Kirsty MacColl,There's a Guy Works Down the Chip Shop Swears He's Elvis,-,57,2,,,,
58,-,Chappell Roan,After Midnight,-,58,1,,,,
59,-,Kim Wilde,Chequered Love,-,59,1,,,,
60,-,Troye Sivan,One Of Your Girls,-,50,1,,,,
61,-,Sotiria,Diese Tage sind ewig,-,61,1,,,,
