Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kole,Irish Eyes,11,1,2,,,,
2,up,Tiësto,The Business,17,1,2,52,2021-01-03,18,2021-04-04
3,down,Olivia Rodrigo,drivers license,1,1,11,1,2021-01-17,1,2021-01-17
4,down,Ed Sheeran,Afterglow,3,1,13,18,2021-01-03,18,2021-01-03
5,-,Girls Aloud,Hear Me Out,-,5,1,,,,
6,-,Bradley Marshall,Off My Mind,-,6,1,,,,
7,down,James Arthur,Impossible,6,3,69,,,,
8,down,Pharrell Williams,Happy (Oktoberfest Mix),7,5,69,,,,
9,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),36,1,63,,,,
10,up,Dermot Kennedy,Giants,34,1,39,,,,
11,down,Ed Sheeran,Thinking Out Loud,8,2,69,,,,
12,down,PSY,Gangnam Style,9,8,57,,,,
13,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),13,4,62,,,,
14,up,Pitbull,Timber (feat. Ke$ha),19,5,43,,,,
15,up,Nathan Evans,Wellerman,60,15,6,,,,
16,down,Ella Henderson & Tom Grennan,Let’s Go Home Together,2,1,5,,,,
17,up,Passenger,Let Her Go,23,4,69,,,,
18,down,Dua Lipa,We're Good,5,2,6,25,2021-02-21,11,2021-04-25
19,-,Lea Heart,IDK Why,-,19,1,,,,
20,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,6,48,,,,
21,up,Rihanna,Stay (feat. Mikky Ekko),21,13,44,,,,
22,up,Adele,Hello,25,5,40,,,,
23,up,Adele,Skyfall,35,15,30,,,,
24,up,Leona Lewis,Run,37,14,43,,,,
25,up,Bruno Mars,Grenade,98,25,19,,,,
26,down,Katy Perry,Roar,22,9,66,,,,
27,up,BTS,Interlude : Shadow,47,27,3,80,2020-02-23,80,2020-02-23
28,down,Bruno Mars,Just the Way You Are,18,14,56,,,,
29,up,Band Aid 30,Do They Know It's Christmas? (2014),38,7,30,,,,
30,-,BTS,Dynamite,-,1,22,96,2020-08-23,2,2020-08-30
31,up,One Direction,What Makes You Beautiful,41,9,28,,,,
32,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],40,19,32,,,,
33,down,Christina Perri,Jar of Hearts,10,3,57,,,,
34,up,Beyoncé,Single Ladies (Put a Ring on It),42,23,27,,,,
35,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",16,5,56,,,,
36,-,NELLA,Just Breathe,-,36,1,,,,
37,down,テイラー・スウィフト,Shake It Off,24,11,46,,,,
38,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),51,6,48,,,,
39,-,Chasing Abbey,Defeated,-,39,1,,,,
40,-,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),-,4,1,56,2021-03-21,1,2021-03-28
41,-,Justin Bieber & benny blanco,Lonely,-,8,8,6,2020-10-25,6,2020-10-25
42,-,Addison Rae,Obsessed,-,42,1,,,,
43,up,Olly Murs,Dance With Me Tonight,52,9,23,,,,
44,up,レディー・ガガ,Bad Romance (Starsmith Remix),50,32,13,,,,
45,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],53,10,17,,,,
46,-,Ava Max,My Head & My Heart,-,5,9,74,2021-02-21,12,2021-03-21
47,up,Katy Perry,Hot N Cold,100,28,19,,,,
48,-,Lily Allen,Somewhere Only We Know,-,9,23,,,,
49,-,Rihanna,S&M,-,32,19,,,,
50,down,KSI,Patience (feat. YUNGBLUD & Polo G),4,4,2,,,,
51,-,Cheryl,Fight for This Love,-,30,12,,,,
52,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,10,33,,,,
53,up,Spice Girls,Mama (Radio Version),54,38,4,,,,
54,-,Ocean Tisdall,Broke up with My Best Friend,-,54,1,,,,
55,-,Justin Bieber,Anyone,-,6,10,5,2021-01-10,5,2021-01-10
56,-,Rachel Platten,Fight Song,-,12,9,,,,
57,down,Little Mix,Sweet Melody,31,2,22,,,,
58,-,Those Nervous Animals,Damien,-,58,1,,,,
59,-,Rednex,Cotton Eye Joe,-,40,2,,,,
60,-,Depeche Mode,Enjoy the Silence,-,59,1,,,,
61,down,Miley Cyrus,Track Four,32,8,13,13,2020-11-29,13,2020-11-29
62,-,Billy Ocean,Red Light Spells Danger,-,57,2,,,,
63,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,31,75,2020-05-24,1,2020-05-31
64,down,Dermot Kennedy,Days Like This,61,1,16,,,,
65,-,One Blood Namibia,Chocolate,-,65,1,,,,
66,-,Dua Lipa,Levitating (feat. DaBaby),-,1,19,93,2020-10-25,3,2021-05-16
67,-,B.I,Midnight Blue,-,67,1,,,,
68,-,Craig Eddie,Come Waste My Time (Winner Of The Voice 2021),-,30,1,,,,
69,-,Justin Bieber,Hold On,-,15,2,11,2021-03-14,7,2021-03-28
70,-,Those Nervous Animals,The Business Enterprise (My Friend John),-,8,2,,,,
71,-,Melina KB,I've Had Enough,-,71,1,,,,
72,-,Elaine Mai,No Forever (feat. MayKay),-,51,2,,,,
73,-,Compay Segundo,Guantanamera,-,73,1,,,,
74,-,Manizha,RUSSIAN WOMAN,-,74,1,,,,
75,-,Birthday Party Band,Happy Birthday (Instrumental),-,75,1,,,,
76,-,Tornike Kipiani,You,-,76,1,,,,
77,-,"BBC Children In Need, Anoushka Shankar, Ava Max, BBC Concert Orchestra, Bryan Adams, Cher, Clean Bandit, Ella Eyre, Grace Chatto, Gregory Porter, Izzy Bizu, Jack Savoretti, James Morrison, Jamie Cullum, Jay Sean, Jess Glynne, KSI, Kylie Minogue, Lauv, Len",Stop Crying Your Heart Out (BBC Radio 2 Allstars),-,6,4,,,,
78,-,Rafal,The Ride,-,78,1,,,,
79,-,Friedberg,Forever Young,-,79,1,,,,
80,-,Nebezao & NЮ,Медляк,-,80,1,,,,
81,-,Lorca & Soraya,Bésame en la Boca 2.21,-,81,1,,,,
82,-,Friedberg,St. Anna,-,82,1,,,,
83,-,Level 42,Heathrow,-,83,1,,,,
84,-,NЮ,Без тебя фигово,-,84,1,,,,
85,-,Friedberg,Glück,-,85,1,,,,
86,-,Nebezao & NЮ,Если бы не ты,-,86,1,,,,
87,-,Bich Ha,Biển trời vẫn đợi,-,87,1,,,,
88,-,Michael Crawford & London Symphony Orchestra,On My Own (from 'Les Miserables'),-,88,1,,,,
89,-,Jeannie Mai,Hãy đến với em,-,89,1,,,,
90,-,Bich Ha,Tình sầu Brother Loui,-,90,1,,,,
91,-,Bich Ha,Em nghe tình anh,-,91,1,,,,
92,-,Nhu Mai,Nhạc tình cha cha,-,92,1,,,,
93,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,25,16,,,,
94,-,Jeannie Mai,Còn đó giấc mơ,-,94,1,,,,
95,-,"WizTheMc, Wolfskind & Bayuk",On My Mind,-,95,1,,,,
96,-,Zsa Zsa Padilla,Mambobola,-,96,1,,,,
97,-,Manfred Mann,Too Many People,-,97,1,,,,
98,-,Ellie Goulding,Your Song,-,26,15,,,,
99,-,Rihanna,Diamonds,-,13,15,,,,
100,-,Roselle Nava,Wag Mo Na Lang Pansinin,-,100,1,,,,
