Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran & Elton John,Merry Christmas,1,1,4,,,,
2,up,LadBaby,Sausage Rolls for Everyone (feat. Ed Sheeran & Elton John),7,2,2,,,,
3,up,Adele,Easy On Me,4,1,11,,,,
4,up,Dermot Kennedy,Better Days,5,2,22,,,,
5,up,Gayle,abcdefu,9,1,5,,,,
6,up,Ed Sheeran,Shivers,6,2,16,,,,
7,-,LadBaby & The Food Bank Choir,Sausage Rolls for Everyone (Foodbank Choir),-,7,1,,,,
8,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),2,1,20,,,,
9,up,Lily Allen,Somewhere Only We Know,36,9,33,,,,
10,up,Pharrell Williams,Happy (Oktoberfest Mix),10,5,107,,,,
11,-,V,Christmas Tree,-,11,1,,,,
12,down,James Arthur,Impossible,11,3,105,,,,
13,down,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),12,8,30,,,,
14,down,Mabel,Time After Time (From The McDonald’s Christmas Advert 2021),3,3,5,,,,
15,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),20,1,100,,,,
16,down,Ed Sheeran,Thinking Out Loud,13,2,109,,,,
17,up,Ed Sheeran,Bad Habits,21,1,27,,,,
18,down,Westlife,Starlight,8,4,10,,,,
19,down,PSY,Gangnam Style,14,8,96,,,,
20,down,Katy Perry,Roar,16,9,105,,,,
21,-,V,Christmas Tree (Inst.),-,21,1,,,,
22,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),17,4,101,,,,
23,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,5,86,,,,
24,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),19,6,81,,,,
25,down,テイラー・スウィフト,Shake It Off,22,11,80,,,,
26,down,Adele,Hello,24,5,70,,,,
27,up,Leona Lewis,Run,37,14,73,,,,
28,down,Rihanna,Stay (feat. Mikky Ekko),23,13,78,,,,
29,down,Adele,Skyfall,25,15,53,,,,
30,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),30,6,67,,,,
31,down,Band Aid 30,Do They Know It's Christmas? (2014),26,7,51,,,,
32,up,will.i.am,Scream & Shout (feat. Britney Spears),94,23,34,,,,
33,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],27,19,56,,,,
34,down,One Direction,What Makes You Beautiful,28,9,50,,,,
35,down,Passenger,Let Her Go,15,4,109,,,,
36,down,Beyoncé,Single Ladies (Put a Ring on It),29,23,45,,,,
37,-,Ed Sheeran,The Joker And The Queen,-,37,2,,,,
38,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),31,10,36,,,,
39,down,Olly Murs,Dance With Me Tonight,32,9,39,,,,
40,down,Kesha,Tik Tok (Fred Falke Club Remix),33,30,18,,,,
41,down,Katy Perry,Hot N Cold,35,28,28,,,,
42,-,Katy Perry,Firework,-,35,13,,,,
43,-,Shakin' Stevens,Merry Christmas Everyone (Single Version),-,27,1,,,,
44,up,Rihanna,Diamonds,47,13,23,,,,
45,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],98,10,28,,,,
46,up,Rihanna,S&M,46,32,26,,,,
47,-,East 17,Stay Another Day,-,45,4,,,,
48,down,カーリー・レイ・ジェプセン,Call Me Maybe,44,14,66,,,,
49,-,Dermot Kennedy,Giants,-,1,72,,,,
50,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),74,13,9,,,,
51,up,Bruno Mars,When I Was Your Man,100,12,12,,,,
52,-,One Direction,Little Things,-,13,10,,,,
53,up,Ed Sheeran,Overpass Graffiti,85,3,8,,,,
54,down,Bruno Mars,Just the Way You Are,40,14,85,,,,
55,-,Take That,Rule The World (Radio Edit),-,38,12,,,,
56,-,Ed Sheeran,Lego House,-,14,5,,,,
57,-,Train,Drive By,-,43,4,,,,
58,down,Rihanna,Only Girl (In the World),41,41,9,,,,
59,up,レディー・ガガ,Telephone (feat. Beyoncé),72,36,17,,,,
60,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,17,5,,,,
61,up,Bruno Mars,Locked Out of Heaven,95,23,30,,,,
62,-,Olivia Rodrigo,drivers license,-,1,32,1,2021-01-17,1,2021-01-17
63,down,Cheryl,Fight for This Love,45,30,19,,,,
64,-,Doja Cat,Woman,-,55,4,,,,
65,-,Years & Years,Sweet Talker,-,6,2,,,,
66,down,Bruno Mars,Grenade,42,25,37,,,,
67,-,Matt Cardle,When We Collide,-,44,5,,,,
68,-,Lady Gaga,Born This Way,-,35,3,,,,
69,down,レディー・ガガ,Bad Romance (Starsmith Remix),50,32,25,,,,
70,-,Ed Sheeran,Afterglow,-,1,29,18,2021-01-03,18,2021-01-03
71,-,One Direction,Story Of My Life,-,18,8,,,,
72,-,LMFAO,Sexy and I Know It,-,46,6,,,,
73,-,Joni Mitchell,Both Sides Now,-,4,3,,,,
74,-,MINHO,Heartbreak,-,74,1,,,,
75,-,The Wanted,Glad You Came (Alex Gaudino Remix),-,46,2,,,,
76,-,Coldplay X BTS,My Universe,-,25,6,,,,
77,-,Adele,Water Under the Bridge,-,53,3,,,,
78,-,Debbie Gibson,What Are We Gonna Do?,-,78,1,,,,
79,-,Leona Lewis,One More Sleep,-,21,7,,,,
80,-,Suicide,On Fire (Live),-,80,1,,,,
81,-,Bury Lawn School Choir,Away in a Manger,-,81,1,,,,
82,-,Rihanna,We Found Love (feat. Calvin Harris),-,37,4,,,,
83,-,Liam Payne,Sunshine (From the Motion Picture “Ron’s Gone Wrong”),-,83,1,,,,
84,-,Engelbert Humperdinck,Love Me With All Your Heart (Cuando Calienta El Sol),-,84,1,,,,
85,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,9,16,,,,
86,-,Wham!,Last Christmas (Remastered),-,19,1,77,2020-12-27,77,2020-12-27
87,-,Tasha Robertson,Boxes,-,87,1,,,,
88,-,Andy Williams,It's the Most Wonderful Time of the Year,-,88,1,35,2019-12-29,18,2020-12-27
89,-,Olivia Rodrigo,good 4 u,-,2,27,,,,
90,-,Aled Jones,Walking in the Air,-,90,1,,,,
91,-,テイラー・スウィフト,Blank Space,-,49,6,,,,
92,-,Melissa Horn,Älska mig,-,92,1,,,,
93,-,Moonica Mac,Månen,-,93,1,,,,
94,-,Elton John,Step Into Christmas,-,44,1,,,,
95,-,BTS,Euphoria,-,95,1,,,,
96,-,Irina Allegrova,С днем рождения,-,96,1,,,,
97,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],96,25,25,,,,
98,down,Lady Gaga,Just Dance (feat. Colby O'Donis),97,44,9,,,,
99,-,Rihanna and Kanye West and Paul McCartney,FourFiveSeconds,-,49,3,,,,
100,-,Katy Perry,I Kissed a Girl,-,50,2,,,,
