Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kylie Minogue,Padam Padam,2,1,5,,,,
2,down,Loreen,Tattoo,1,1,9,,,,
3,up,Miley Cyrus,Flowers,3,1,23,,,,
4,up,Niall Horan,Heaven,4,1,18,,,,
5,-,Leigh-Anne,Don't Say Love,-,5,1,,,,
6,-,Jain,Makeba,-,2,1,,,,
7,up,Jonas Brothers,Waffle House,33,3,8,,,,
8,up,Harry Styles,As It Was,28,1,49,,,,
9,-,Jimin & Fast & Furious: The Fast Saga,"Angel Pt. 2 (feat. JVKE, Charlie Puth & Muni Long)",-,9,1,,,,
10,up,Dermot Kennedy,Don't Forget Me,13,4,2,,,,
11,-,Christy Dignam,Song for Kathryn (feat. Imelda May),-,11,3,,,,
12,down,BTS,Take Two,6,6,2,,,,
13,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),7,1,174,,,,
14,down,Ed Sheeran,Thinking Out Loud,5,2,185,,,,
15,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),8,4,175,,,,
16,up,Dua Lipa,Dance The Night,31,1,4,,,,
17,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,5,147,,,,
18,-,Aslan,This Is (For Ukraine),-,1,4,,,,
19,up,Harry Styles,Watermelon Sugar,36,1,62,85,2019-11-17,2,2020-08-23
20,-,Dylan Brickley,Lonely,-,20,1,,,,
21,-,Pitbull,Timber (feat. Ke$ha),-,5,136,,,,
22,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,6,156,,,,
23,up,P!nk,TRUSTFALL,29,2,21,,,,
24,up,The Cranberries,Dreams,38,14,41,,,,
25,-,John Gibbons,All I Need (feat. Treetalk),-,25,1,,,,
26,up,Harry Styles,Adore You,41,3,41,24,2019-12-08,6,2020-04-19
27,up,Kylie Minogue,Padam Padam (Extended Mix),34,27,2,,,,
28,-,Harry Styles,Satellite,-,28,3,,,,
29,-,Niall Horan,Meltdown,-,26,4,,,,
30,-,Brunette,Future Lover,-,30,1,,,,
31,down,Adele,Hello,11,5,133,,,,
