Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Bad Habits,1,1,14,,,,
2,up,Dermot Kennedy,Better Days,2,2,9,,,,
3,up,Ed Sheeran,Shivers,3,2,3,,,,
4,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),4,1,7,,,,
5,up,Anne-Marie,TRACK 3,11,2,10,,,,
6,down,The Kid LAROI & Justin Bieber,Stay,5,3,12,,,,
7,up,Becky Hill & Topic,My Heart Goes (La Di Da),76,5,3,,,,
8,down,Becky Hill & David Guetta,Remember,7,3,14,,,,
9,up,Taylor Swift,Wildest Dreams (Taylor's Version),29,9,2,,,,
10,-,Róisín O,Still Gold,-,10,1,,,,
11,down,James Arthur,Impossible,9,3,92,,,,
12,down,Pharrell Williams,Happy (Oktoberfest Mix),10,5,94,,,,
13,up,Ed Sheeran,Thinking Out Loud,13,2,96,,,,
14,up,Ed Sheeran,Visiting Hours,17,5,6,,,,
15,up,Passenger,Let Her Go,16,4,96,,,,
16,up,Christina Perri,Jar of Hearts,21,3,77,,,,
17,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),15,4,88,,,,
18,up,Katy Perry,Roar,19,9,92,,,,
19,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",22,5,76,,,,
20,up,Pitbull,Timber (feat. Ke$ha),28,5,66,,,,
21,up,Rihanna,Stay (feat. Mikky Ekko),24,13,66,,,,
22,down,PSY,Gangnam Style,14,8,83,,,,
23,up,Leona Lewis,Run,33,14,61,,,,
24,up,Dermot Kennedy,Nothing Else Matters,42,24,3,,,,
25,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,41,,,,
26,-,Zoe Clarke,My Happiness,-,26,1,,,,
27,up,Adele,Hello,27,5,57,,,,
28,-,Bruno Mars,Locked Out of Heaven,-,23,23,,,,
29,up,Band Aid 30,Do They Know It's Christmas? (2014),30,7,40,,,,
30,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],34,19,45,,,,
31,down,ABBA,Don't Shut Me Down,6,2,4,,,,
32,-,Paro Pablo,Obey (feat. Slick Bullet),-,32,1,,,,
33,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),12,1,89,,,,
34,up,Olivia Rodrigo,good 4 u,50,2,20,,,,
35,down,テイラー・スウィフト,Shake It Off,26,11,68,,,,
36,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),23,6,71,,,,
37,up,Shawn Mendes & Tainy,Summer Of Love,67,22,3,,,,
38,-,Adele,Skyfall,-,15,43,,,,
39,-,ITZY,LOCO,-,39,1,,,,
40,-,The Best Part,The Flood,-,40,1,,,,
41,down,Alexandra Burke,Hallelujah,39,8,34,,,,
42,down,Lil Nas X,THATS WHAT I WANT,37,19,2,,,,
43,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,10,45,,,,
44,down,One Direction,What Makes You Beautiful,38,9,40,,,,
45,down,Dermot Kennedy,Giants,18,1,63,,,,
46,-,Ella Henderson & Tom Grennan,Let’s Go Home Together,-,1,28,,,,
47,-,P!nk,All I Know So Far,-,2,12,,,,
48,-,Miley Cyrus,Midnight Sky,-,1,38,14,2020-08-23,12,2020-10-25
49,down,Jason Derulo,Acapulco,8,8,3,,,,
50,-,Kamaliya,You Gimme Lovin' (Funk-Device Remix),-,50,1,,,,
51,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,9,13,,,,
52,-,Jeanette Biedermann,You Get What You Give,-,52,1,,,,
53,-,Nassim,Illusions,-,53,1,,,,
54,-,Camila Cabello,Don't Go Yet,-,15,8,,,,
55,-,Girl For Sale,Like Me Like That,-,55,1,,,,
56,-,Dabro,На часах ноль-ноль,-,56,1,,,,
57,-,Daði Freyr,Think About Things,-,3,22,,,,
58,-,Dale Bolger,Sleepwalking,-,58,1,,,,
59,-,The Beach Boys,Disney Girls (1957),-,59,1,,,,
60,-,Simon & Garfunkel,Homeward Bound,-,60,2,,,,
61,-,Mimi Webb,24/5,-,51,2,,,,
62,-,Derk the Dog,Berries and Cream (TikTok),-,62,1,,,,
63,-,Virgul,Dividir Amor,-,63,1,,,,
64,-,Okean Elzy,Човен,-,64,1,,,,
65,-,Alessandro Tanini,It's Beginning to Look a Lot Like Christmas (Acoustic Version),-,65,1,,,,
66,down,Lizzo & Cardi B,Rumors,52,15,7,,,,
67,-,Little Mix,Love (Sweet Love),-,10,3,,,,
68,-,Ryan Mack,Overwhelmed (Ryan Mack Remix),-,68,1,,,,
69,-,New Musik,While You Wait,-,69,1,,,,
70,-,The Boo Radleys,Song for the Morning to Sing,-,70,1,,,,
71,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,48,2,76,2021-04-25,2,2021-05-02
72,-,Foxes,Sister Ray,-,72,1,,,,
73,-,Dinah Washington,Me and My Gin,-,73,1,,,,
74,-,CC Clarke,Back To You,-,74,1,,,,
75,-,CASISDEAD & La Roux,Park Assist (Edit),-,75,1,,,,
76,-,Tolü Makay,Behavin Like a Lil B**,-,76,1,,,,
77,-,Natalia Kukulska,Jednogłośna,-,77,1,,,,
78,-,Ladyhawke,Think About You,-,78,1,,,,
79,-,Eiza Murphy,Movies,-,79,1,,,,
80,-,Matteo Bocelli,Solo,-,80,1,,,,
81,-,Evelyn Knight & The Ray Charles Singers,"Lucky, Lucky, Lucky",-,81,1,,,,
82,-,Khan Bhaini & Shipra Goyal,Churi,-,82,1,,,,
83,-,Nina Nesbitt,Life's a Bitch (L.A.B),-,83,1,,,,
84,-,PattyCake,It's Not over yet (The Villains Lair),-,84,1,,,,
85,-,"Nat ""King"" Cole",(Get Your Kicks On) Route 66 (1961 Version),-,85,1,,,,
86,-,Elton John & Dua Lipa,Cold Heart (The Blessed Madonna Extended Mix),-,86,1,,,,
87,-,Elton John & Dua Lipa,Cold Heart (The Blessed Madonna Remix),-,87,1,,,,
88,-,"The Nat ""King"" Cole Trio",(Get Your Kicks On) Route 66 (1993 Digital Remaster),-,88,1,,,,
89,-,Sing Me Happy Birthday,Happy Birthday Alexandra (Hip Hop Version),-,89,1,,,,
90,-,Tyler Shaw,I See You,-,90,1,,,,
91,-,Bree Runway,ATM (feat. Missy Elliott),-,91,1,,,,
92,-,Dylan Fraser,Nightmare (Apple Music Home Session),-,92,1,,,,
93,-,Sam Tompkins,Whole,-,93,1,,,,
94,-,Landon Austin,When the World Falls,-,94,1,,,,
95,-,LILHUDDY,America's Sweetheart,-,95,1,,,,
96,-,Nicolai Gedda,Un'aura amorosa,-,96,1,,,,
97,down,カーリー・レイ・ジェプセン,Call Me Maybe,32,14,55,,,,
98,-,レディー・ガガ,Bad Romance (Starsmith Remix),-,32,18,,,,
99,up,Beyoncé,Single Ladies (Put a Ring on It),99,23,36,,,,
100,-,Beyoncé,If I Were a Boy,-,28,24,,,,
