Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,1,21,,,,
2,up,Ed Sheeran,Shivers,6,2,17,,,,
3,up,Adele,Easy On Me,3,1,12,,,,
4,up,Ed Sheeran,Bad Habits,17,1,28,,,,
5,down,Ed Sheeran & Elton John,Merry Christmas,1,1,5,,,,
6,down,Dermot Kennedy,Better Days,4,2,23,,,,
7,down,Gayle,abcdefu,5,1,6,,,,
8,up,James Arthur,Impossible,12,3,106,,,,
9,up,Pharrell Williams,Happy (Oktoberfest Mix),10,5,108,,,,
10,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),15,1,101,,,,
11,up,Ed Sheeran,Thinking Out Loud,16,2,110,,,,
12,-,The Kid LAROI & Justin Bieber,Stay,-,3,22,,,,
13,up,テイラー・スウィフト,Shake It Off,25,11,81,,,,
14,up,Katy Perry,Roar,20,9,106,,,,
15,down,V,Christmas Tree,11,11,2,,,,
16,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),22,4,102,,,,
17,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",23,5,87,,,,
18,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),24,6,82,,,,
19,up,Adele,Hello,26,5,71,,,,
20,up,Rihanna,Stay (feat. Mikky Ekko),28,13,79,,,,
21,up,Band Aid 30,Do They Know It's Christmas? (2014),31,7,52,,,,
22,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],33,19,57,,,,
23,up,One Direction,What Makes You Beautiful,34,9,51,,,,
24,up,Beyoncé,Single Ladies (Put a Ring on It),36,23,46,,,,
25,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),30,6,68,,,,
26,up,Leona Lewis,Run,27,14,74,,,,
27,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),38,10,37,,,,
28,up,Olly Murs,Dance With Me Tonight,39,9,40,,,,
29,up,Adele,Skyfall,29,15,54,,,,
30,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],45,10,29,,,,
31,up,Kesha,Tik Tok (Fred Falke Club Remix),40,30,19,,,,
32,up,Passenger,Let Her Go,35,4,110,,,,
33,down,Lily Allen,Somewhere Only We Know,9,9,34,,,,
34,up,Katy Perry,Hot N Cold,41,28,29,,,,
35,-,Meghan Trainor,All About That Bass,-,32,20,,,,
36,up,Bruno Mars,Locked Out of Heaven,61,23,31,,,,
37,-,Beyoncé,If I Were a Boy,-,28,31,,,,
38,up,Cheryl,Fight for This Love,63,30,20,,,,
39,-,Silent Circle,Touch In the Night (Crash Version),-,39,1,,,,
40,up,Rihanna,S&M,46,32,27,,,,
41,up,Rihanna,Diamonds,44,13,24,,,,
42,up,Bruno Mars,Just the Way You Are,54,14,86,,,,
43,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,3,6,,,,
44,up,Dermot Kennedy,Giants,49,1,73,,,,
45,-,Dua Lipa,Levitating (feat. DaBaby),-,1,44,93,2020-10-25,3,2021-05-16
46,down,Westlife,Starlight,18,4,11,,,,
47,-,Dermot Kennedy,Days Like This,-,1,25,,,,
48,down,Ed Sheeran,The Joker And The Queen,37,37,3,,,,
49,up,Bruno Mars,Grenade,66,25,38,,,,
50,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,5,47,,,,
51,-,The Move,"Do Ya (7"" Single Version) [2005 Remaster]",-,51,1,,,,
52,-,Christina Perri,Jar of Hearts,-,3,90,,,,
53,-,Pitbull,Timber (feat. Ke$ha),-,5,75,,,,
54,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],97,25,26,,,,
55,-,Adele,Rolling In the Deep,-,13,58,,,,
56,-,Amy Macdonald,This Is the Life,-,7,6,,,,
57,up,Adele,Water Under the Bridge,77,53,4,,,,
58,-,TWICE,MOONLIGHT,-,58,1,,,,
59,-,Ed Sheeran,Visiting Hours,-,5,13,,,,
60,-,Sorry Boys,Jadę Do Domu,-,60,1,,,,
61,-,LYRA,Lose My Mind,-,24,4,,,,
62,-,Coldplay & BTS,My Universe,-,61,2,,,,
63,-,Pet Shop Boys,It's a Sin,-,43,3,,,,
64,-,Peggy Lee,White Christmas,-,64,1,,,,
65,up,Coldplay X BTS,My Universe,76,25,7,,,,
66,-,Reagan Beem,Hurt the Ones I Love,-,66,1,,,,
67,-,OneRepublic,I Lived,-,23,8,,,,
68,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),50,13,10,,,,
69,down,レディー・ガガ,Telephone (feat. Beyoncé),59,36,18,,,,
70,-,Tom Aspaul,Let Them (It's All Love),-,70,1,,,,
71,-,Frazier Chorus,Sloppy Heart (Edit),-,71,1,,,,
72,-,Daniel O'Donnell,Cryin' Time,-,72,1,,,,
73,-,Tina Turner,What's Love Got To Do With It,-,30,1,,,,
74,-,Hannah's Yard,Better Together,-,74,1,,,,
75,-,Rag'n'Bone Man,All You Ever Wanted,-,21,10,,,,
76,-,Regen,California,-,76,1,,,,
77,-,Soulé,Queenish,-,68,2,,,,
78,-,The Lumineers,Angela,-,78,1,,,,
79,-,Lil Nas X,THATS WHAT I WANT,-,19,9,,,,
80,-,Steve Ellis's Love Affair,Everlasting Love (Live),-,80,1,,,,
81,-,Regen,The Fire,-,81,1,,,,
82,down,PSY,Gangnam Style,19,8,97,,,,
83,-,The Clancy Brothers & Tommy Makem,The Barnyards of Delgaty,-,83,1,,,,
84,-,C.C.S.,Whole Lotta Rock N' Roll (Medley),-,84,1,,,,
85,-,Panos Kiamos,Ypervoles,-,85,1,,,,
86,-,Giorgos Sabanis,Tipota,-,86,1,,,,
87,-,Michalis Hatzigiannis,Moiazoume (Live),-,87,1,,,,
88,-,Pitbull & Ne-Yo,Time of Our Lives,-,88,1,,,,
89,-,Pharrell Williams,Happy,-,14,17,,,,
90,-,Frazier Chorus,Anarchy In the UK,-,90,1,,,,
91,-,Drew Gulliver,Spiderweb,-,91,1,,,,
92,-,Cowboy Copas,The Tennessee Waltz,-,92,1,,,,
93,down,レディー・ガガ,Bad Romance (Starsmith Remix),69,32,26,,,,
94,-,Robbie Williams,Candy,-,36,7,,,,
95,-,Ellie Goulding,Burn,-,33,8,,,,
96,down,Bruno Mars,When I Was Your Man,51,12,13,,,,
97,down,One Direction,Little Things,52,13,11,,,,
98,down,Lady Gaga,Born This Way,68,35,4,,,,
99,down,Take That,Rule The World (Radio Edit),55,38,13,,,,
100,down,Ed Sheeran,Lego House,56,14,6,,,,
