Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Houdini,1,1,3,,,,
2,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),3,1,195,,,,
3,up,Ed Sheeran,Thinking Out Loud,4,2,208,,,,
4,up,Erasure,Oh L'amour,35,4,2,,,,
5,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),5,4,197,,,,
6,up,Christina Perri,Jar of Hearts,6,3,169,,,,
7,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",9,5,168,,,,
8,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),10,6,174,,,,
9,up,Band Aid 30,Do They Know It's Christmas? (2014),11,7,142,,,,
10,up,One Direction,What Makes You Beautiful,33,9,143,,,,
11,up,Alexandra Burke,Hallelujah,12,8,123,,,,
12,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,6,150,,,,
13,-,Jack Keeshan,Christmas Time Is Here,-,13,1,,,,
14,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),15,10,102,,,,
15,up,Olly Murs,Dance With Me Tonight,16,9,123,,,,
16,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),17,13,81,,,,
17,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],18,10,107,,,,
18,up,Bruno Mars,When I Was Your Man,19,12,83,,,,
19,up,One Direction,Little Things,55,13,80,,,,
20,up,Ed Sheeran,Lego House,56,14,71,,,,
21,down,One Direction,Story Of My Life,20,18,66,,,,
22,down,Ella Henderson,Ghost,21,15,56,,,,
23,down,P!nk,Try,22,16,52,,,,
24,down,The Script,Breakeven,23,16,48,,,,
25,down,Olly Murs,Troublemaker (feat. Flo Rida),24,17,48,,,,
26,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",25,19,47,,,,
27,-,Dua Lipa,Dance The Night,-,1,26,,,,
28,-,Take That,This Life,-,25,1,,,,
29,down,Adele,Make You Feel My Love,26,18,48,,,,
30,-,Kylie Minogue,Hold On To Now (Trance Wax Remix),-,30,1,,,,
31,-,Girls Aloud,Untouchable,-,31,1,,,,
32,-,Olivia Rodrigo,vampire,-,32,5,,,,
33,down,Tyla,Water,29,29,6,,,,
34,-,Louise Harris,We Tried,-,30,1,,,,
35,up,Olivia Rodrigo,vampire,36,1,21,,,,
36,down,Jason Mraz,I Won't Give Up,27,19,28,,,,
37,down,Sia,Chandelier,28,23,28,,,,
38,-,Björk & ROSALÍA,Oral,-,38,1,,,,
39,-,Sadboi & 2Kvėpavimas,Ašaros Kris,-,39,1,,,,
40,-,Jacob Collier,"Witness Me (feat. Shawn Mendes, Stormzy & Kirk Franklin)",-,40,1,,,,
41,-,Gaja,Pepel,-,41,1,,,,
42,down,Miley Cyrus,Used To Be Young,2,1,14,,,,
43,-,David Bowie & Bing Crosby,Peace On Earth / The Little Drummer Boy,-,43,2,,,,
44,-,Sia,Gimme Love (Sofiane Pamart Remix),-,44,1,,,,
45,-,Dawna,Did You Ever,-,45,1,,,,
46,-,Amy Macdonald,This Is the Life,-,7,29,,,,
47,-,Erasure,"Always (7"" Mix)",-,39,1,,,,
48,-,Céline Dion,It's All Coming Back to Me Now (Radio Edit 1),-,17,7,,,,
49,-,TommyMuzzic & ZeddMusique,Greedy X Say It Right (Tiktok Remix),-,49,1,,,,
50,down,Cian Ducrot,Heaven,13,1,25,,,,
51,-,Wham!,Last Christmas (Remastered),-,19,2,77,2020-12-27,77,2020-12-27
52,-,Mecano,Hijo de la Luna,-,52,2,,,,
53,-,LYRA,The Magic Of Christmas,-,38,4,,,,
54,-,ADMT,Best Friend,-,54,1,,,,
55,-,Erasure,Stop!,-,55,1,,,,
56,-,Take That,Windows,-,35,3,,,,
57,-,Erasure,Ship of Fools,-,57,1,,,,
58,-,Formula Speed,Si No Estás (Sped Up),-,58,1,,,,
59,-,Jung Kook & Justin Timberlake,3D (Justin Timberlake Remix),-,30,1,,,,
60,-,Mungo Jerry,In the Summertime,-,57,2,,,,
61,-,Ray Bull,The New Thing Dies,-,61,1,,,,
62,-,Daniel De Bourg,Someone You Loved,-,62,1,,,,
63,-,Daniel De Bourg,Love Yourself,-,63,1,,,,
64,-,Fintan James,Basketcase,-,64,1,,,,
65,-,Roy Orbison,Blue Bayou,-,65,1,,,,
66,-,Levent Geiger,Creepin',-,66,1,,,,
67,-,Noah Floersch,Ghost of Chicago,-,67,1,,,,
