Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dua Lipa,Physical,2,1,6,48,2020-02-02,15,2020-04-12
2,up,Lady Gaga,Stupid Love,8,2,2,28,2020-03-01,8,2020-03-08
3,up,Jonas Brothers,What a Man Gotta Do,5,1,8,53,2020-01-19,21,2020-01-26
4,down,Camila Cabello,My Oh My (feat. DaBaby),3,3,14,52,2019-12-15,22,2020-02-02
5,down,Harry Styles,Adore You,4,3,14,24,2019-12-08,6,2020-04-19
6,up,Anne-Marie,Birthday,17,6,5,,,,
7,down,Maroon 5,Memories,1,1,18,36,2019-10-06,2,2019-11-17
8,down,Dua Lipa,Don't Start Now,7,1,18,19,2019-11-03,3,2020-01-05
9,up,Brynja Mary,Think About Things,86,3,2,,,,
10,up,Sam Smith,To Die For,19,10,4,88,2020-02-16,35,2020-02-23
11,-,Demi Lovato,I Love Me,-,5,1,49,2020-03-08,45,2020-03-15
12,down,The Pussycat Dolls,React,9,3,5,61,2020-02-09,61,2020-02-09
13,-,Katy Perry,Never Worn White,-,13,1,53,2020-03-08,53,2020-03-08
14,down,Justin Bieber,Intentions (feat. Quavo),12,10,5,35,2020-02-09,4,2020-04-05
15,-,Lauv,Who (feat. BTS),-,15,1,57,2020-03-08,57,2020-03-08
16,up,Niall Horan,Nice to Meet Ya,18,1,18,28,2019-10-06,28,2019-10-06
17,-,James Arthur,Impossible,-,3,16,,,,
18,up,Adele,Someone Like You,21,10,18,,,,
19,-,Kodaline,Sometimes,-,10,1,,,,
20,up,Pharrell Williams,Happy (Oktoberfest Mix),22,5,18,,,,
21,up,Niall Horan,No Judgement,46,2,4,,,,
22,down,Kodaline,Wherever You Are,13,6,9,,,,
23,down,SZA & Justin Timberlake,The Other Side,16,16,2,55,2020-03-01,55,2020-03-01
24,down,Mabel,Boyfriend,14,3,2,,,,
25,up,Lizzo,Good As Hell,61,2,18,33,2019-10-06,24,2019-12-29
26,down,Picture This,Winona Ryder,11,9,9,,,,
27,-,Passenger,Let Her Go,-,4,17,,,,
28,-,Shawn Mendes & Camila Cabello,Señorita,-,1,17,1,2019-10-06,1,2019-10-06
29,down,BTS,ON,6,4,3,32,2020-02-23,6,2020-03-01
30,-,Becky Hill,Better Off without You (feat. Shift K3Y),-,7,6,,,,
31,-,Taylor Swift,Lover,-,4,17,38,2019-10-06,27,2019-11-03
32,up,Rachel Platten,Fight Song,37,12,2,,,,
33,-,Aimée,I’m Ok,-,33,1,,,,
34,down,LMFAO,Party Rock Anthem (Benny Benassi Remix) [feat. Lauren Bennett & GoonRock] {Bonus Track},27,13,18,,,,
35,down,Ed Sheeran,Thinking Out Loud,28,2,18,,,,
36,down,Adele,Rolling In the Deep,23,13,18,,,,
37,up,Tones and I,Dance Monkey,66,10,16,,,,
38,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,6,15,,,,
39,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,14,10,,,,
40,-,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],-,10,7,,,,
41,down,Bruno Mars,Just the Way You Are,29,14,15,,,,
42,-,The Beautiful South,A Little Time,-,42,1,,,,
43,down,Harry Styles,Falling,10,2,6,57,2019-12-15,39,2019-12-22
44,-,The Script,If You Could See Me Now,-,44,1,,,,
45,-,Mabel,Don't Call Me Up,-,18,3,95,2019-10-13,95,2019-10-13
46,down,Lizzo,Juice,38,34,13,91,2019-10-06,91,2019-10-06
47,-,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),-,5,16,43,2019-10-13,39,2019-11-10
48,-,The Script,Run Through Walls,-,20,5,,,,
49,-,Paul Heaton & Jacqui Abbott,You And Me (Were Meant To Be Together),-,49,1,,,,
50,-,The Script,Breakeven,-,16,1,,,,
51,up,Taylor Swift,The Man,68,51,2,72,2020-03-08,72,2020-03-08
52,down,Maroon 5,Girls Like You (feat. Cardi B),40,40,5,,,,
53,up,Kamaliya,Freedom,82,12,5,,,,
54,down,Selena Gomez,Lose You to Love Me,26,1,17,53,2019-10-27,2,2019-11-03
55,-,The Script,The Man Who Can't Be Moved,-,42,1,,,,
56,-,BAEKHYUN,너에게 가는 이 길 위에서,-,56,1,,,,
57,-,Lucio Dalla,Caruso,-,57,1,,,,
58,-,Irene Cara,Flashdance ... What a Feeling,-,58,1,,,,
59,-,Youngr,Out of My System,-,59,1,,,,
60,-,The Script,Nothing,-,60,1,,,,
61,-,Dotan,Home,-,61,1,,,,
62,-,Rnla & yaeow,Free With You,-,62,1,,,,
63,-,The Beautiful South,Song for Whoever,-,63,1,,,,
64,down,PSY,Gangnam Style,30,8,10,,,,
65,-,Nana Mouskouri,A Place In My Heart,-,65,1,,,,
66,down,Christina Perri,Jar of Hearts,31,3,17,,,,
67,-,Wallis Bird,To My Bones,-,67,1,,,,
68,-,The Script,For the First Time,-,58,1,,,,
69,-,Niall Horan,No Judgement (Acoustic),-,69,1,,,,
70,-,Hollie Col,She Knows,-,70,1,,,,
71,-,Joy Frost,Beast from the East,-,71,1,,,,
72,-,Ann-Marie de Lange,November,-,72,1,,,,
73,-,The Script,Six Degrees of Separation,-,73,1,,,,
74,-,Justinas Jarutis & Monique,Baby Blue,-,74,1,,,,
75,down,Katy Perry,Roar,32,9,18,,,,
76,-,The Lovin' Spoonful,Do You Believe In Magic?,-,76,1,,,,
77,-,For You Acapella,Shallow,-,77,1,,,,
78,-,Ava Max,Sweet but Psycho,-,40,5,77,2019-10-06,77,2019-10-06
79,-,John Newman,Stand by Me,-,79,1,,,,
80,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),34,4,18,,,,
81,-,Muslim Magomaev,Королева красоты,-,81,1,,,,
82,-,Elka & ANT,Комната (25/17 cover),-,82,1,,,,
83,-,Dom Fera,Easy Thing,-,83,1,,,,
84,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",100,5,16,,,,
85,-,Faouzia,The Road,-,85,1,,,,
86,-,P!nk,Just Give Me a Reason (feat. Nate Ruess),-,6,13,,,,
87,-,Moloko,The Time Is Now,-,87,1,,,,
88,-,Lauv,Invisible Things,-,88,1,,,,
89,-,Alanis Morissette,Reasons I Drink,-,89,1,,,,
90,-,Rihanna,Stay (feat. Mikky Ekko),-,13,13,,,,
91,-,TWO Popetorn,ถ้าเรียกมันว่ารัก (เพลงประกอบละคร แอบรักออนไลน์),-,91,1,,,,
92,-,Leona Lewis,Run,-,14,12,,,,
93,-,Étienne Daho & Charlotte Gainsbourg,If,-,93,1,,,,
94,-,テイラー・スウィフト,Shake It Off,-,11,13,,,,
95,-,TWO Popetorn,เมื่อเวลาของเรามาบรรจบกัน,-,95,1,,,,
96,-,Nepara,Они знакомы давно,-,96,1,,,,
97,-,Adele,Hello,-,5,13,,,,
98,-,Johnny Hallyday,Oh ma jolie sarah,-,98,1,,,,
99,-,Nepara,Другая причина,-,99,1,,,,
100,-,Deacon Blue,Win (Michael H. Brauer Mix),-,100,1,,,,
