Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dermot Kennedy,Kiss Me,1,1,13,,,,
2,up,Taylor Swift,Anti-Hero,2,2,6,,,,
3,up,Cian Ducrot & Ella Henderson,All For You,4,1,16,,,,
4,down,Meghan Trainor,Made You Look,3,2,6,,,,
5,up,Ed Sheeran,Celestial,38,5,9,,,,
6,up,James Arthur,Impossible,9,3,151,,,,
7,up,Pharrell Williams,Happy (Oktoberfest Mix),11,5,150,,,,
8,-,Picture This,Get On My Love,-,8,1,,,,
9,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),12,8,59,,,,
10,down,Cian Ducrot,I'll Be Waiting,8,1,3,,,,
11,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),13,1,146,,,,
12,up,Ed Sheeran,Thinking Out Loud,14,2,156,,,,
13,up,Oliver Tree & Robin Schulz,Miss You,50,5,6,,,,
14,up,PSY,Gangnam Style,15,8,140,,,,
15,up,Katy Perry,Roar,16,9,151,,,,
16,down,Passenger,Let Her Go,10,4,155,,,,
17,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),17,4,147,,,,
18,up,Pitbull,Timber (feat. Ke$ha),18,5,111,,,,
19,up,The Lumineers,Ho Hey,19,6,20,,,,
20,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),5,2,5,,,,
21,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,6,127,,,,
22,down,Rihanna,Stay (feat. Mikky Ekko),21,13,124,,,,
23,up,テイラー・スウィフト,Shake It Off,30,11,125,,,,
24,down,Adele,Hello,22,5,106,,,,
25,down,Leona Lewis,Run,23,14,116,,,,
26,up,Beyoncé,CUFF IT,52,10,11,,,,
27,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],25,19,98,,,,
28,down,One Direction,What Makes You Beautiful,26,9,92,,,,
29,up,Beyoncé,Single Ladies (Put a Ring on It),31,23,81,,,,
30,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),32,10,71,,,,
31,up,Daft Punk,Get Lucky (feat. Pharrell Williams) [Radio Edit],34,10,65,,,,
32,up,Katy Perry,Hot N Cold,35,28,65,,,,
33,up,Rihanna,Diamonds,37,13,60,,,,
34,down,Sam Smith & Kim Petras,Unholy,7,3,10,,,,
35,up,Meghan Trainor,All About That Bass,56,32,50,,,,
36,up,Rihanna,S&M,36,32,60,,,,
37,down,Alexandra Burke,Hallelujah,28,8,80,,,,
38,up,Lady Gaga,Born This Way,44,35,26,,,,
39,-,Olly Murs,Dance With Me Tonight,-,9,75,,,,
40,down,Adele,Skyfall,24,15,95,,,,
41,up,Bruno Mars,Locked Out of Heaven,61,23,54,,,,
42,up,レディー・ガガ,Telephone (feat. Beyoncé),43,36,50,,,,
43,down,Lizzo,2 Be Loved (Am I Ready),6,2,14,,,,
44,up,P!nk,Never Gonna Not Dance Again,79,3,4,,,,
45,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),40,13,36,,,,
46,down,Bruno Mars,When I Was Your Man,41,12,38,,,,
47,down,One Direction,Little Things,45,13,33,,,,
48,up,Ed Sheeran,Lego House,48,14,26,,,,
49,up,Matt Cardle,When We Collide,58,44,27,,,,
50,-,Ed Sheeran,Leave Your Life,-,11,3,,,,
51,-,Robert Grace,Not OK,-,51,1,,,,
52,up,カーリー・レイ・ジェプセン,Call Me Maybe,95,14,101,,,,
53,up,Bruno Mars,Just the Way You Are,87,14,125,,,,
54,-,Cheryl,Fight for This Love,-,30,43,,,,
55,up,Take That,Rule The World (Radio Edit),57,38,39,,,,
56,up,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],99,46,16,,,,
57,down,Harry Styles,As It Was,46,1,32,,,,
58,down,Kesha,Tik Tok (Fred Falke Club Remix),51,30,43,,,,
59,down,Bruno Mars,Grenade,53,25,72,,,,
60,-,Ed Sheeran,Bad Habits,-,1,49,,,,
61,up,Cian Ducrot,All For You,72,2,22,,,,
62,-,Billy Ocean,Red Light Spells Danger,-,57,4,,,,
63,down,Robbie Williams,Candy (XXV),47,42,9,,,,
64,-,Dermot Kennedy,Kiss Me (Acoustic),-,64,1,,,,
65,-,Matthew Wood,Resilient Tears,-,65,1,,,,
66,-,Beyoncé,BREAK MY SOUL,-,1,15,,,,
67,-,JIN,The Astronaut,-,7,4,,,,
68,-,Anne-Marie x Aitch,Psycho,-,7,7,,,,
69,-,The Synthesizer Sound Lab,"X Files (From the T.V. Series ""The X-Files"")",-,69,1,,,,
70,-,Kat Von D & GUNSHIP,Exorcism (Gunship Remix),-,70,1,,,,
71,-,Rihanna,Pour It Up,-,71,1,,,,
72,-,Rihanna,Love Without Tragedy / Mother Mary,-,72,1,,,,
73,-,Taylor Swift,Christmas Tree Farm,-,7,6,28,2019-12-08,28,2019-12-08
74,-,Zivert,Всё решено,-,74,1,,,,
75,-,Rihanna,No Love Allowed,-,75,1,,,,
76,-,George Ezra,Come On Home For Christmas (Amazon Original),-,76,1,,,,
77,up,Katy Perry,Firework,85,35,35,,,,
78,-,Lizzo,About Damn Time,-,2,24,,,,
79,-,Hari Mata Hari,Ne bi te odbranila ni cijela Jugoslavija,-,79,1,,,,
80,-,Rihanna,Lost In Paradise,-,80,1,,,,
81,up,LMFAO,Sexy and I Know It,90,46,26,,,,
82,-,Ellie Goulding,Burn,-,33,28,,,,
83,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],100,21,27,81,2020-02-09,81,2020-02-09
84,-,Rihanna,Get It Over With,-,84,1,,,,
85,down,Rihanna,We Found Love (feat. Calvin Harris) [Extended Mix],39,10,75,,,,
86,-,Mimi Webb,Ghost of You,-,39,5,,,,
87,-,Ivana Radovnikovic,Zagrljaj,-,87,1,,,,
88,-,Lewis Capaldi,Forget Me,-,88,1,,,,
89,-,Sissel,Home,-,89,1,,,,
90,-,BLØF,Holiday In Spain (feat. Counting Crows) [Live op Concert at SEA 2015],-,90,1,,,,
91,-,Sissel,I Rest My Eyes,-,91,1,,,,
92,-,Sandra ir Viktoras,Tu Esi Dangus,-,92,1,,,,
93,-,Shakin' Stevens,Silent Night,-,93,1,,,,
94,-,Francesco Gabbani,Volevamo solo essere felici,-,94,1,,,,
95,-,Sissel,The Journey,-,95,1,,,,
96,up,will.i.am,Scream & Shout (feat. Britney Spears),97,23,56,,,,
97,-,Castellina-Pasi,Bella Italia,-,97,1,,,,
98,-,The Wanted,Glad You Came (Alex Gaudino Remix),-,46,20,,,,
99,-,One Direction,Story Of My Life,-,18,30,,,,
100,-,テイラー・スウィフト,Blank Space,-,49,24,,,,
