Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),1,1,15,,,,
2,up,Adele,Easy On Me,4,1,6,,,,
3,down,Ed Sheeran,Shivers,2,2,11,,,,
4,down,Dermot Kennedy,Better Days,3,2,17,,,,
5,-,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) [Live Acoustic],-,5,1,,,,
6,up,James Arthur,Impossible,8,3,100,,,,
7,up,Taylor Swift,All Too Well (Taylor's Version),34,7,2,,,,
8,up,Pharrell Williams,Happy (Oktoberfest Mix),10,5,102,,,,
9,up,Passenger,Let Her Go,28,4,104,,,,
10,down,Ed Sheeran,Bad Habits,5,1,22,,,,
11,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),11,1,96,,,,
12,up,Ed Sheeran,Thinking Out Loud,12,2,104,,,,
13,up,PSY,Gangnam Style,14,8,91,,,,
14,up,Katy Perry,Roar,15,9,100,,,,
15,up,Christina Perri,Jar of Hearts,16,3,85,,,,
16,-,Niall Horan & Anne-Marie,Everywhere (BBC Children In Need),-,3,1,,,,
17,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),18,4,96,,,,
18,-,Taylor Swift,All Too Well (Sad Girl Autumn Version) [Recorded at Long Pond Studios],-,17,1,,,,
19,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,6,76,,,,
20,up,Rihanna,Stay (feat. Mikky Ekko),21,13,73,,,,
21,up,Leona Lewis,Run,26,14,68,,,,
22,up,Adele,Hello,27,5,65,,,,
23,up,Band Aid 30,Do They Know It's Christmas? (2014),31,7,46,,,,
24,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],32,19,51,,,,
25,up,One Direction,What Makes You Beautiful,33,9,45,,,,
26,up,Alexandra Burke,Hallelujah,40,8,40,,,,
27,down,テイラー・スウィフト,Shake It Off,25,11,75,,,,
28,-,Beyoncé,If I Were a Boy,-,28,28,,,,
29,-,Coldplay X BTS,My Universe,-,25,3,,,,
30,up,Beyoncé,Single Ladies (Put a Ring on It),48,23,41,,,,
31,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),49,6,62,,,,
32,-,Sia,Unstoppable,-,2,17,81,2019-11-10,81,2019-11-10
33,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),50,10,31,,,,
34,up,Olly Murs,Dance With Me Tonight,100,9,34,,,,
35,-,Adele,I Drink Wine,-,6,1,,,,
36,up,Adele,Skyfall,90,15,49,,,,
37,up,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],45,37,2,,,,
38,-,Katy Perry,Hot N Cold,-,28,24,,,,
39,-,Lily Allen,Somewhere Only We Know,-,9,29,,,,
40,-,Dermot Kennedy,Giants,-,1,70,,,,
41,up,The Kid LAROI & Justin Bieber,Stay,56,3,20,,,,
42,down,Gavin James,Greatest Hits,9,9,6,,,,
43,-,Adele,To Be Loved,-,43,1,,,,
44,down,Little Mix,No,17,17,2,,,,
45,-,Adele,Hold On,-,28,1,,,,
46,-,Olivia Rodrigo,good 4 u,-,2,24,,,,
47,-,Adele,Can I Get It,-,47,1,,,,
48,down,Ronan Keating,The Blower's Daughter,43,43,2,,,,
49,-,Rihanna,S&M,-,32,23,,,,
50,-,Kesha,Tik Tok (Fred Falke Club Remix),-,30,15,,,,
51,-,Cheryl,Fight for This Love,-,30,16,,,,
52,-,Rihanna,Diamonds,-,13,19,,,,
53,-,Ellie Goulding,Burn,-,33,6,,,,
54,up,Bruno Mars,Just the Way You Are,79,14,80,,,,
55,-,Meghan Trainor,All About That Bass,-,32,17,,,,
56,up,Bruno Mars,Grenade,92,25,33,,,,
57,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,25,22,,,,
58,-,Adele,Make You Feel My Love,-,21,5,,,,
59,-,Ellie Goulding,Your Song,-,26,21,,,,
60,-,Neung Kelly,Dancing On My Own,-,60,1,,,,
61,-,Coldplay & BTS,My Universe,-,61,1,,,,
62,-,U2,One,-,46,3,,,,
63,down,"NEIKED, Mae Muller & Polo G",Better Days,61,47,2,,,,
64,-,Aimee Mann,You Fall,-,64,1,,,,
65,down,Ed Sheeran,Perfect,52,25,33,73,2019-10-06,58,2019-10-20
66,-,FLETCHER & Hayley Kiyoko,Cherry,-,66,1,,,,
67,down,ABBA,Don't Shut Me Down,55,2,9,,,,
68,-,Fleetwood Mac,Heroes Are Hard To Find,-,68,1,,,,
69,down,Hi-Rez & Jimmy Levy,Welcome To the Revolution,23,23,2,,,,
70,-,ABBA,Thank You For The Music (Doris Day Mix),-,70,1,,,,
71,-,Justin Timberlake,Mirrors,-,45,5,,,,
72,-,Dermot Kennedy,Days Like This,-,1,24,,,,
73,down,Little Mix,Cut You Off,24,24,2,,,,
74,-,Lauran Beth,Real Love (feat. The Beardfire Singers),-,74,1,,,,
75,-,Elton John,Step Into Christmas (Remastered),-,51,5,,,,
76,-,Taylor Swift,Message In A Bottle (Taylor's Version) (From The Vault),-,76,1,,,,
77,-,The Human League,Don't You Want Me,-,77,1,,,,
78,up,Taylor Swift,We Are Never Ever Getting Back Together (Taylor's Version),91,78,2,,,,
79,-,James Morrison,Who's Gonna Love Me Now?,-,79,1,,,,
80,-,Mckenna Grace,Haunted House,-,80,1,,,,
81,-,Adele,Strangers By Nature,-,81,1,,,,
82,-,Quincy Jones,"Tomorrow/Bokra (feat. Akon, Sherine, Rim Banna, Ahmed Hussein, Tamer Hosny, Hayat Al Idrissi, Cheb Jilani, Ahmed Al Jumairi, Diana Karazon, Marwan Khoury, Essa Al Kubaisi, Fahad Al Kubaissi, Latifa, Asma Lmnawar, Mashael, Souad Massi, Hani Mitwasi, Saber ",-,82,1,,,,
83,-,Leona Lewis,One More Sleep,-,21,6,,,,
84,-,ELM,Only Dancer,-,84,1,,,,
85,-,Miriam Bryant & Victor Leksell,tystnar i luren,-,85,1,,,,
86,-,Vidya Vox,Melt in My Touch,-,86,1,,,,
87,-,Miley Cyrus,Wake Up America,-,87,1,,,,
88,-,Adele,Oh My God,-,35,1,,,,
89,-,Belinda Carlisle,La Luna (7”),-,89,1,,,,
90,-,Boney M.,Mary's Boy Child / Oh My Lord,-,90,1,,,,
91,-,Chyp-Notic,I Can`t Get Enough,-,91,1,,,,
92,down,カーリー・レイ・ジェプセン,Call Me Maybe,83,14,62,,,,
93,up,レディー・ガガ,Bad Romance (Starsmith Remix),97,32,21,,,,
94,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,13,6,,,,
95,-,Bruno Mars,When I Was Your Man,-,12,10,,,,
96,-,レディー・ガガ,Telephone (feat. Beyoncé),-,36,13,,,,
97,-,One Direction,Little Things,-,13,9,,,,
98,-,Robbie Williams,Candy,-,36,4,,,,
99,-,Take That,Rule The World (Radio Edit),-,38,11,,,,
100,-,Ed Sheeran,Lego House,-,14,4,,,,
