Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,4,,,,
2,up,Cian Ducrot,I'll Be Waiting,2,1,13,,,,
3,up,Meghan Trainor,Made You Look,4,2,16,,,,
4,up,Dermot Kennedy,Kiss Me,20,1,23,,,,
5,up,Taylor Swift,Anti-Hero,38,2,16,,,,
6,up,P!nk,Never Gonna Not Dance Again,10,3,12,,,,
7,down,RAYE,Escapism. (feat. 070 Shake),5,3,9,,,,
8,up,Wild Youth,We Are One,17,5,2,,,,
9,down,Sam Smith & Kim Petras,Unholy,3,3,19,,,,
10,down,Pharrell Williams,Happy (Oktoberfest Mix),6,5,160,,,,
11,up,Passenger,Let Her Go,16,4,165,,,,
12,up,P!nk,TRUSTFALL,47,2,2,,,,
13,up,Zhang Zhe Han,Primordial Theater,42,13,2,,,,
14,down,James Arthur,Impossible,7,3,161,,,,
15,down,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),8,1,156,,,,
16,down,Ed Sheeran,Thinking Out Loud,9,2,166,,,,
17,down,PSY,Gangnam Style,11,8,150,,,,
18,down,Katy Perry,Roar,13,9,161,,,,
19,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),14,4,157,,,,
20,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",15,5,129,,,,
21,up,テイラー・スウィフト,Shake It Off,32,11,135,,,,
22,down,P!nk,Just Give Me a Reason (feat. Nate Ruess),18,6,137,,,,
23,down,Rihanna,Stay (feat. Mikky Ekko),19,13,134,,,,
24,down,Adele,Hello,22,5,116,,,,
25,down,Adele,Skyfall,23,15,105,,,,
26,down,Band Aid 30,Do They Know It's Christmas? (2014),24,7,100,,,,
27,-,Christina Perri,Jar of Hearts,-,3,140,,,,
28,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],27,19,108,,,,
29,down,One Direction,What Makes You Beautiful,28,9,102,,,,
30,down,Alexandra Burke,Hallelujah,29,8,88,,,,
31,up,Beyoncé,If I Were a Boy,31,28,62,,,,
32,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,8,66,,,,
33,up,Beyoncé,Single Ladies (Put a Ring on It),33,23,91,,,,
34,down,Leona Lewis,Run,21,14,126,,,,
35,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),34,6,112,,,,
36,up,Olly Murs,Dance With Me Tonight,36,9,84,,,,
37,-,Anne-Marie,SAD B!TCH,-,37,1,,,,
38,down,Katy Perry,Hot N Cold,37,28,75,,,,
39,up,Moncrieff,Perfect,81,20,5,,,,
40,down,The Lumineers,Ho Hey,25,6,30,,,,
41,up,Bruno Mars,Just the Way You Are,61,14,135,,,,
42,down,Rihanna,Diamonds,39,13,68,,,,
43,up,Ellie Goulding,Your Song,56,26,55,,,,
44,-,Linda Ronstadt,Long Long Time (Remastered),-,44,1,,,,
45,-,カーリー・レイ・ジェプセン,Call Me Maybe,-,14,108,,,,
46,-,Taylor Swift,Anti-Hero (feat. Bleachers),-,8,3,,,,
47,down,KSI,Voices (feat. Oliver Tree),35,35,2,,,,
48,down,Meghan Trainor,All About That Bass,40,32,60,,,,
49,down,Oliver Tree & Robin Schulz,Miss You,26,5,16,,,,
50,down,レディー・ガガ,Telephone (feat. Beyoncé),44,36,58,,,,
51,down,Ed Sheeran,Celestial,49,5,18,,,,
52,-,Robert Dawson,Trying,-,52,1,,,,
53,down,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),48,13,43,,,,
54,down,Bruno Mars,When I Was Your Man,51,12,46,,,,
55,down,Rihanna,S&M,41,32,70,,,,
56,down,One Direction,Little Things,53,13,41,,,,
57,-,テイラー・スウィフト,Bad Blood,-,57,1,,,,
58,-,Bruno Mars,Grenade,-,25,80,,,,
59,-,Grace Day,History,-,59,1,,,,
60,-,Freya Ridings,Weekends,-,21,1,,,,
61,down,Zhang Zhe Han,Journey,52,14,4,,,,
62,-,Moncrieff,Warm,-,1,17,,,,
63,-,Hailee Steinfeld,Coast (feat. Anderson .Paak),-,63,2,,,,
64,-,Moncrieff,What Am I Here For,-,60,1,,,,
65,-,Sam Smith & Jessie Reyez,Perfect,-,65,1,,,,
66,-,Elton John & Britney Spears,Hold Me Closer,-,1,14,,,,
67,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,44,27,,,,
68,-,Melissa Etheridge,Breathe,-,68,1,,,,
69,-,Siouxsie & The Banshees,Something Wicked (This Way Comes),-,69,1,,,,
70,-,Rema & Selena Gomez,Calm Down,-,4,13,,,,
71,-,JONY,Комета,-,71,1,,,,
72,-,Vladimir Bunchikov & Владимир Нечаев,Давно мы дома не были,-,72,1,,,,
73,down,Justin Timberlake,Mirrors,50,45,34,,,,
74,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),75,2,15,,,,
75,-,Inspiral Carpets,Uniform,-,75,1,,,,
76,-,TV Girl,Valerie,-,76,1,,,,
77,down,Sam Smith,I'm Not Here To Make Friends,64,35,2,,,,
78,-,Zbigniew Wodecki,Kochaj Mnie,-,78,1,,,,
79,-,Sam Ryder,Put A Light On Me,-,79,1,,,,
80,down,Katy Perry,Firework,55,35,42,,,,
81,down,Cheryl,Fight for This Love,43,30,50,,,,
82,-,Taylor Swift,Track One,-,82,2,,,,
83,-,Dania,El Hilwa Di,-,83,1,,,,
84,-,G-Nat!on,Teeth (The Voice Australia 2021 Performance / Live),-,84,1,,,,
85,-,Omega,Gyöngyhajú Lány,-,85,1,,,,
86,down,Ed Sheeran,Lego House,54,14,33,,,,
87,-,Taylor Swift & Kungs,Anti-Hero (Kungs Remix),-,87,1,,,,
88,-,Joan Osborne,Shake Your Hips,-,88,1,,,,
89,-,DAVVN,2002 (feat. Bowling For Soup),-,89,1,,,,
90,down,Rita Ora,You Only Love Me,58,58,2,,,,
91,-,Olly Murs,Dancing On Cars (Apple Music Home Session),-,91,1,,,,
92,-,EASHA,You Make Me Feel,-,92,1,,,,
93,down,Mimi Webb,Red Flags,59,30,3,,,,
94,-,Eleni Foureira,Sigkinitika 'Sigkinithika',-,94,1,,,,
95,-,Elisa,Come speak to me (4hero radio edit),-,95,1,,,,
96,-,Elisa,Luce (Tramonti a Nord Est),-,96,1,,,,
97,-,Daryl Hall & John Oates,Private Eyes,-,97,1,,,,
98,down,Maroon 5,Payphone (feat. Wiz Khalifa),80,49,29,,,,
99,down,Lady Gaga,Born This Way,46,35,32,,,,
100,down,Matt Cardle,When We Collide,60,44,32,,,,
