Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers,1,1,3,,,,
2,up,Cian Ducrot,I'll Be Waiting,3,1,12,,,,
3,up,Sam Smith & Kim Petras,Unholy,4,3,18,,,,
4,down,Meghan Trainor,Made You Look,2,2,15,,,,
5,up,RAYE,Escapism. (feat. 070 Shake),12,3,8,,,,
6,up,Pharrell Williams,Happy (Oktoberfest Mix),8,5,159,,,,
7,up,James Arthur,Impossible,9,3,160,,,,
8,up,Labrinth,Beneath Your Beautiful (feat. Emeli Sande),38,1,155,,,,
9,up,Ed Sheeran,Thinking Out Loud,13,2,165,,,,
10,down,P!nk,Never Gonna Not Dance Again,7,3,11,,,,
11,up,PSY,Gangnam Style,14,8,149,,,,
12,-,Cian Ducrot & Ella Henderson,All For You,-,1,23,,,,
13,up,Katy Perry,Roar,15,9,160,,,,
14,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),16,4,156,,,,
15,up,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",18,5,128,,,,
16,down,Passenger,Let Her Go,10,4,164,,,,
17,-,Wild Youth,We Are One,-,5,1,,,,
18,up,P!nk,Just Give Me a Reason (feat. Nate Ruess),20,6,136,,,,
19,up,Rihanna,Stay (feat. Mikky Ekko),21,13,133,,,,
20,up,Dermot Kennedy,Kiss Me,23,1,22,,,,
21,up,Leona Lewis,Run,22,14,125,,,,
22,up,Adele,Hello,24,5,115,,,,
23,up,Adele,Skyfall,25,15,104,,,,
24,up,Band Aid 30,Do They Know It's Christmas? (2014),26,7,99,,,,
25,down,The Lumineers,Ho Hey,11,6,29,,,,
26,down,Oliver Tree & Robin Schulz,Miss You,5,5,15,,,,
27,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Soul Seekerz Radio Edit],27,19,107,,,,
28,up,One Direction,What Makes You Beautiful,28,9,101,,,,
29,up,Alexandra Burke,Hallelujah,31,8,87,,,,
30,-,Cian Ducrot,All For You,-,2,23,,,,
31,up,Beyoncé,If I Were a Boy,32,28,61,,,,
32,down,テイラー・スウィフト,Shake It Off,30,11,134,,,,
33,up,Beyoncé,Single Ladies (Put a Ring on It),33,23,90,,,,
34,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),34,6,111,,,,
35,-,KSI,Voices (feat. Oliver Tree),-,35,1,,,,
36,down,Olly Murs,Dance With Me Tonight,35,9,83,,,,
37,down,Katy Perry,Hot N Cold,36,28,74,,,,
38,down,Taylor Swift,Anti-Hero,6,2,15,,,,
39,down,Rihanna,Diamonds,37,13,67,,,,
40,up,Meghan Trainor,All About That Bass,53,32,59,,,,
41,up,Rihanna,S&M,43,32,69,,,,
42,-,Zhang Zhe Han,Primordial Theater,-,13,1,,,,
43,up,Cheryl,Fight for This Love,60,30,49,,,,
44,up,レディー・ガガ,Telephone (feat. Beyoncé),45,36,57,,,,
45,-,Zara Larsson,Can't Tame Her,-,12,1,,,,
46,up,Lady Gaga,Born This Way,49,35,31,,,,
47,-,P!nk,TRUSTFALL,-,2,1,,,,
48,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),51,13,42,,,,
49,up,Ed Sheeran,Celestial,72,5,17,,,,
50,up,Justin Timberlake,Mirrors,62,45,33,,,,
51,up,Bruno Mars,When I Was Your Man,55,12,45,,,,
52,down,Zhang Zhe Han,Journey,17,14,3,,,,
53,up,One Direction,Little Things,56,13,40,,,,
54,up,Ed Sheeran,Lego House,94,14,32,,,,
55,up,Katy Perry,Firework,100,35,41,,,,
56,-,Ellie Goulding,Your Song,-,26,54,,,,
57,-,Lizzo,2 Be Loved (Am I Ready),-,2,20,,,,
58,-,Rita Ora,You Only Love Me,-,58,1,,,,
59,-,Mimi Webb,Red Flags,-,30,2,,,,
60,-,Matt Cardle,When We Collide,-,44,31,,,,
61,up,Bruno Mars,Just the Way You Are,96,14,134,,,,
62,-,Sam Smith & Ed Sheeran,Who We Love,-,61,1,,,,
63,down,Ellie Goulding,Burn,61,33,31,,,,
64,-,Sam Smith,I'm Not Here To Make Friends,-,35,1,,,,
65,-,Ava Max,Ghost,-,65,1,,,,
66,down,Take That,Rule The World (Radio Edit),57,38,45,,,,
67,-,Harry Styles,As It Was,-,1,39,,,,
68,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],48,25,48,,,,
69,-,Mark Ronson,Uptown Funk (feat. Bruno Mars) [Trinidad James Remix],-,46,20,,,,
70,-,One Direction,Story Of My Life,-,18,32,,,,
71,up,Kesha,Tik Tok (Fred Falke Club Remix),98,30,48,,,,
72,-,Mark Ronson,Nothing Breaks Like a Heart (feat. Miley Cyrus),-,36,6,,,,
73,-,Henry Moodie,drunk text,-,73,1,,,,
74,-,Walk Off the Earth,My Stupid Heart,-,74,1,,,,
75,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),19,2,14,,,,
76,-,EMELINE,what it means to be a girl,-,76,1,,,,
77,-,Yellow Rouple & Chill Town Records,"SNAP (8D Audio) // Snapping One, Two, Where Are You",-,77,1,,,,
78,-,Mallrat & ザ・チェインスモーカーズ,"Wish On An Eyelash, Pt. 2",-,78,1,,,,
79,-,TOMORROW X TOGETHER,Sugar Rush Ride,-,79,1,,,,
80,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,49,28,,,,
81,down,Moncrieff,Perfect,41,20,4,,,,
82,-,Deacon Blue,Real Gone Kid,-,55,3,,,,
83,-,Meghan Trainor,Made You Look (feat. Kim Petras),-,83,1,,,,
84,-,Newton Faulkner,Teardrop (Acoustic Version),-,84,1,,,,
85,-,ANNA ASTI,Химия,-,85,1,,,,
86,-,Trinkets,Blue,-,86,1,,,,
87,-,Train,Drive By,-,43,22,,,,
88,-,Stray Kids,THE SOUND,-,88,1,,,,
89,-,Claire Tonti,Free,-,89,1,,,,
90,-,Arlissa,Games,-,90,1,,,,
91,-,Kenjebek Nurdolday,Шоколад (Remix),-,91,1,,,,
92,-,Nessa Barrett,die first (sped up version),-,92,1,,,,
93,-,Alamat,ILY ILY (feat. Lyca Gairanod),-,93,1,,,,
94,-,Negramaro,Ora ti canto il mare,-,94,1,,,,
95,-,Claire Tonti,Fear to Feel,-,95,1,,,,
96,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),29,5,87,,,,
97,-,Sam Smith,How To Cry,-,97,1,,,,
98,-,Sam Smith,Lose You,-,98,1,,,,
99,-,LMFAO,Sexy and I Know It,-,46,29,,,,
100,-,The Wanted,Glad You Came (Alex Gaudino Remix),-,46,23,,,,
