Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Roland Pöntinen,"Lyric Pieces, Book 8, Op. 65 : Bryllupsdag Pa Troldhaugen (Wedding Day At Troldhaugen), Op. 65/6",-,1,3,,,,
2,-,Cantus,Winter's Night,-,2,1,,,,
3,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,1,1,47,,,,
4,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,1,18,,,,
5,-,Filarmonica della Scala & Riccardo Chailly,Siberia: Prelude to Act II,-,5,1,,,,
6,down,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",3,1,59,,,,
7,-,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",-,1,51,,,,
8,-,Sir Neville Marriner & Academy of St. Martin in the Fields,Il Signor Bruschino: Overture,-,8,1,,,,
9,-,Pierre Bardon,"Komm, Heiliger Geist, Herre Gott, BWV 651",-,9,1,,,,
10,-,小瀬村晶,Minerva,-,10,2,,,,
11,up,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",48,11,5,,,,
12,-,Michael Murray,Toccata from Symphony No. 5,-,12,1,,,,
13,-,"Jonas Kaufmann, John Eliot Gardiner & Orchestre Révolutionnaire et Romantique","Oberon, J.306: I Revel in Hope",-,13,1,,,,
14,-,Paul Crossley,Menuet Antique,-,14,1,,,,
15,-,Lavinia Meijer & World Choir for Peace,Lullaby (From Three Nocturnes) [360° / 8D Binaural Version],-,15,1,,,,
16,-,Tomislav Bavnov,"Préludes, Op. 23: No. 5, Alla marcia in G Minor",-,16,1,,,,
17,-,"Elly Ameling, Jörg Demus & Hans Deinzer","Der Hirt Auf Dem Felsen, Op. 129, D. 965: Wenn Auf Dem Höchsten Fels Ich Steh",-,17,1,,,,
18,-,The King's Singers,Londonderry air,-,14,1,,,,
19,-,Curtis Cole,Teenage Dream,-,19,1,,,,
20,-,Marlene Verwey & The Salon Ensemble,Karoonag,-,4,10,,,,
21,-,Berliner Philharmoniker & Rafael Kubelik,"Symphony No. 8 in G Major, Op. 88: III. Allegretto grazioso - Molto vivace",-,11,2,,,,
22,-,VOCES8,"Drop, Drop, Slow Tears",-,22,1,,,,
23,-,"HAUSER, ロンドン交響楽団 & Robert Ziegler",River Flows in You,-,23,2,,,,
24,-,National Philharmonic Orchestra & Richard Bonynge,Soirées Musicales (First suite of five movements from Rossini): III. Tirolese,-,24,1,,,,
25,-,Sol Gabetta & Amsterdam Sinfonietta,From Jewish Life: I. Prayer,-,15,2,,,,
26,-,Cello Octet Amsterdam,Hanging D (Cello Octet Amsterdam Version),-,26,1,,,,
27,-,"Plácido Domingo, José Carreras, Luciano Pavarotti, Los Angeles Music Center Opera Chorus, Los Angeles Philharmonic & Zubin Mehta","Around the World: Funiculì, funiculà",-,27,4,,,,
28,-,"Gregor F. Narholz, London Metropolitan Orchestra & Simon Chamberlain",We'll Get Through This,-,28,1,,,,
29,-,"Lang Lang, Lindsey Stirling, Hungarian Studio Orchestra, Thomas Dybdahl & Peter Illenyi","Main Theme (From ""Spider-Man"")",-,29,4,,,,
30,-,Chor Leoni Men's Choir & Erick Lichte,"Vespergesang, Op. 121: V. O Lux Beata Trinitas",-,30,1,,,,
31,-,Robert Stolz & Vienna Symphony Orchestra,"Die Schönbrunner, Op. 200",-,25,1,,,,
32,-,"Daniel Hope, Deutsches Kammerorchester Berlin, Simon Halsey & Members of the Rundfunkchor Berlin",Lento,-,4,5,,,,
33,-,Leonard Slatkin & Saint Louis Symphony Orchestra,Promenade,-,33,1,,,,
34,-,Osmo Vanska & Minnesota Orchestra,"Symphony No. 4 in A Minor, Op. 63: II. Allegro molto vivace",-,10,3,,,,
35,-,Kölner Rundfunk Sinfonie Orchester & Roland Bader,"Piano Concerto No. 1 in C Major, Op. 14: III. Rondo - Allegretto",-,35,1,,,,
36,-,"ヴィクトリア・デ・ロス・アンへレス, ラファエル・フリューベック・デ・ブルゴス & シンフォニア・オブ・ロンドン",5 Lieder Op. 49 (2006 Remastered Version): No. 4 Wiegenlied (Lullaby) (wds. Scherer),-,17,3,,,,
37,-,Candis Angelene,They're Shining for You (feat. Joseph Clark),-,25,7,,,,
38,-,"Edith Mathis, Gundula Janowitz, Orchester der Deutschen Oper Berlin & Karl Böhm","Le nozze di Figaro, K.492, Act 3: ""Sull’aria ... Che soave zeffiretto""",-,27,2,,,,
39,-,"City of London Sinfonia, John Rutter & The Cambridge Singers",For the Beauty of the Earth,-,4,5,,,,
40,up,"Ian Watson, Sir Neville Marriner & Academy of St. Martin in the Fields","Solomon, HWV 67: Sinfonia: The Arrival of the Queen of Sheba",79,26,16,,,,
41,-,Karl Jenkins,Cantilena,-,41,1,,,,
42,-,Gavle Symphony Orchestra & Gerard Korsten,Symphony No. 3 in E-Flat Major: III. Fugue. Adagio maestoso - Allegro,-,37,6,,,,
43,-,"Yo-Yo Ma, Romero Lubambo, Cyro Baptista & Paquito D'Rivera",1 X 0 (um a Zero),-,43,1,,,,
44,-,Piet Koornhof & Bernarda Vorster,"10 Romances, Op. 26: No. 6, Stalaktiti (Arr. L. Feigin for Violin & Piano)",-,24,6,,,,
45,-,Sinfonia of London & Sir John Barbirolli,Fantasia on 'Greensleeves' (2000 Remastered Version),-,45,1,,,,
46,up,Pavel Steidl,"36 Caprices, Op. 20: X. Alegretto con moto",85,46,2,,,,
47,-,"Karl Jenkins, London Philharmonic Orchestra, National Youth Choir Of Great Britain & Mike Brewer",The Armed Man - A Mass For Peace: X. Agnus Dei,-,6,4,,,,
48,-,The Band of the Royal Netherlands Air Force & Jan de Haan,Michael Jackson - Heal the World,-,3,8,,,,
49,-,"VOCES8, Mari Samuelsen, Håkon Samuelsen & Huw Watkins",Winter,-,49,1,,,,
50,-,Koninklijk Concertgebouworkest & Nikolaus Harnoncourt,"Symphony No. 6 in C Major D. 589, ""Little"": III. Scherzo",-,50,1,,,,
51,-,Philharmonia Orchestra & Evgeny Svetlanov,"The Seasons, IV. Autumn: Bacchanal: Presto",-,48,4,,,,
52,-,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",Hallelujah,-,52,1,,,,
53,-,Zurab Sotkilava,"Coachman, Don’t Hurry the Horses",-,53,1,,,,
54,-,Leonard Bernstein & New York Philharmonic,Symphony No. 1 in C Major: I. Allegro Vivo,-,30,2,,,,
55,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"I Gioielli della Madonna, '(The) Jewels of the Madonna': Danza napolitana",-,48,1,,,,
56,-,"Iona Brown, Academy of St. Martin in the Fields & Marisa Robles","Harp Concerto in B-Flat, Op. 4, No. 6, HWV 294: 1. Andante Allegro",-,6,5,,,,
57,down,Marlene Verwey & The Salon Ensemble,Melodie De Gluck,27,27,8,,,,
58,-,Berliner Philharmoniker & Herbert von Karajan,"Kaiserwalzer, Op. 437",-,58,1,,,,
59,-,London Mozart Players & Matthias Bamert,"Symphony in B-Flat Major, Op. 18: IV. Allegro Assai",-,41,1,,,,
60,-,Sir Roger Norrington & Stuttgart Radio Symphony Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Live)",-,3,4,,,,
61,-,"USSR Ministry of Culture State Chamber Choir, Valery Polyansky, Irina Arkhipova & Victor Rumyantsev","Vespers, Op. 37: IV. ""Peaceful Light"" (Live)",-,61,1,,,,
62,-,イギリス室内管弦楽団 & レイモンド・レッパード,"Lyric Pieces, Op. 54: 4. March of the Dwarfs",-,62,1,,,,
63,-,"Mirella Freni, Samuel Ramey, Philharmonia Orchestra & Giuseppe Sinopoli","Tosca: ""Vissi d'arte, vissi d'amore""",-,63,1,,,,
64,-,Jérémy Bertini,"Giustino, RV 717: Vedro con mio diletto",-,64,1,,,,
65,-,Charl du Plessis Trio,"Le quattro stagioni, Concerto No. 1 in E Major, RV 269 ""La Primavera"": III. Allegro. Pastorale (Arranged by Charl du Plessis)",-,61,2,,,,
66,-,The Tel Aviv Soloists,"Joseph Haydn Symphony No. 44 in E Minor, Hob I/44: Allegro con brio",-,66,1,,,,
67,-,"Raúl Giménez, Scottish Chamber Orchestra & Michelangelo Veltri","Don Pasquale: ""Povero Ernesto!..."" - ""Cercherò lontana terra..."" - ""E se fia che ad altro oggetto""",-,67,1,,,,
68,-,"Jesús López-Cobos, London Philharmonic Orchestra & Maurice André","Trumpet Concerto in E-Flat Major, Hob. VIIe/1: I. Allegro",-,17,1,,,,
69,-,Lev Vinocour,The Sleeping Beauty - Concert Suite: II. Danse Des Pages (Dance of the pages/Tanz der Pagen),-,69,1,,,,
70,-,"Dagoberto Linhares, Camerata Cassovia & Johannes Wildner",Guitar Concerto In A Major: Larghetto,-,70,1,,,,
71,-,Arturo Benedetti Michelangeli,Préludes - Book 2: XII. Feux d'artifice,-,71,1,,,,
72,-,Sydney Symphony Orchestra & Christopher Nicholls,"Romeo And Juliet Suite No. 2, Op. 64ter: 1. The Montagues And Capulets",-,6,2,,,,
73,-,John Lenehan,3 London Pieces: No. 1. Chelsea Reach,-,57,1,,,,
74,-,Truls Mørk & Norwegian Chamber Orchestra,"Cello Concerto No. 2 in D Major, Hob. VIIb:2: III. Allegro",-,32,3,,,,
75,-,"Pro Musica Symphony Orchestra, London & Joseph Kreutzer","Symphony No. 31 in D Major, K. 297 ""Paris"": III. Allegro",-,36,1,,,,
76,-,Vladimir Spivakov & Moscow Virtuosi,Suite in the Old Style (arr. V. Spivakov and V. Milman ): V. Pantomine,-,24,3,,,,
77,-,The King's Singers,Who Is Sylvia?,-,77,1,,,,
78,up,Cincinnati Pops Orchestra & Erich Kunzel,"Piano Concerto No. 5 In F Minor, BWV 1056: I. Allegro",94,32,3,,,,
79,-,Anton Nel,"10 Pieces, Op. 24: 10 Piano Pieces, Op. 24: IX. Romance in D flat major",-,33,1,,,,
80,-,Jaap Ter Linden,"Symphony No. 30 in D Major, K. 202: I. Molto allegro",-,80,1,,,,
81,-,Brooklyn Theatre Salon Ensemble & Sergio Zampolli,Mon Coeur Est Toi,-,29,4,,,,
82,-,Northern Chamber Orchestra & Nicholas Ward,"Symphony in E major, Op. 13, No. 1 (Callen 25): Allegro",-,3,1,,,,
83,-,Chamber Orchestra of Europe & Nikolaus Harnoncourt,"A Midsummer Night's Dream, Op. 61: Act IV - Wedding March",-,20,5,,,,
84,-,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"Ungarischer Sturmmarsch, S. 119 / R. 437",-,20,4,,,,
85,-,"Alban Berg Quartett, Elisabeth Leonskaja, Georg Hörtnagel & Georg Hoertnagel","Piano Quintet in A Major, D.667 'The Trout': V. Finale (Allegro giusto)",-,6,5,,,,
86,down,"Anne-Sophie Mutter, Gewandhausorchester Leipzig & Kurt Masur","Violin Concerto in E Minor, Op. 64: III. Allegretto non troppo - Allegro molto Vivace",61,5,6,,,,
87,-,Charl du Plessis Trio,Prelude no. 2 Andante con moto e poco rubato,-,36,7,,,,
88,-,"Konradin Groth, Herbert von Karajan & Berliner Philharmoniker",Aroldo: Sinfonia,-,88,1,,,,
89,-,Luciano Pavarotti & John Wustman,Eteocle e Polinice: Che fiero costume,-,89,1,,,,
90,-,Leonard Bernstein & New York Philharmonic,Orphée Aux Enfers Overture,-,90,1,,,,
91,-,"Mstislav Rostropovich, Orchestre De Paris & Serge Baudo","Cello Concerto ""Tout un monde lointain"": IV. Miroirs (Lent et extatique)",-,91,1,,,,
92,-,Neil Immelman,"Moods, Op. 10: II. Capriccio in E-Flat Minor",-,3,2,,,,
93,-,Emmanuel Pahud,"Orchestral Suite in B Minor, BWV 1067: Bourrée I - Bourrée II - Bourrée I",-,93,1,,,,
94,-,Martin Jones,"Two Klavierstüke, WoO 19: No. 2, Presto agitato",-,94,1,,,,
95,-,English Chamber Orchestra & 雷帕德,"Lyric Pieces, Op. 54: 1. Shepherd's Boy",-,95,1,,,,
96,down,Soweto String Quartet,"The Paul Simon ""Graceland"" Collection",77,12,15,,,,
97,-,Charl du Plessis & Zanta Hofmeyr,Beethoven's Blues,-,45,4,,,,
98,-,The King's Singers,Blow Away the Morning Dew (Arr. Gordon Langford),-,98,1,,,,
99,-,Caterina Lichtenberg & Mike Marshall,Não Me Toques,-,99,1,,,,
100,-,Kölner Rundfunk Sinfonie Orchester & Roland Bader,"Piano Concerto No. 1 in C Major, Op. 14: II. Adagio",-,100,1,,,,
