Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Christoper Warren Green & The UK Symphony Orchestra,"Symphony No. 6, 'Pastoral' in F",-,1,1,,,,
2,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,14,1,8,,,,
3,-,"Vox Chamber Choir, Franco Prinsloo & Liesl Henrico",Kruis Van Liefde: IV. Vroue Van Jerusalem (Live),-,3,1,,,,
4,-,"Heather Harper, Choir of King's College, Cambridge, Academy of St. Martin in the Fields, James Lancelot, Sir David Willcocks & Robert Tear","The Creation H XXI:2 (1988 Remastered Version), Part I: The heavens are telling (chorus with trio)",-,4,1,,,,
5,-,"Orchestra of the Royal Opera House, Covent Garden & Antal Doráti","Der Fliegende Hollander, Act I: Ouverture",-,5,1,,,,
6,-,Chamber Choir of Europe & Nicol Matt,"Missa canonica, WoO 18: II. Sanctus",-,6,1,,,,
7,up,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,10,1,16,,,,
8,down,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",7,1,17,,,,
9,-,Sir Andrew Davis & 런던 필하모닉 오케스트라,"Pomp and Circumstance March in D Major, Op. 39 No. 1 (conclusion)",-,9,1,,,,
10,-,"Seiji Ozawa, Boston Symphony Orchestra & Isaac Stern","Romance in F Major for Violin and Orchestra, Op. 50",-,10,1,,,,
11,-,"Patricia Petibon, Concerto Köln & Daniel Harding","Vorrei spiegarvi, oh Dio, K. 418",-,11,1,,,,
12,-,Stockholm Cathedral Choir & Gustaf Sjokvist,Det finns djup i Herrens godhet,-,12,1,,,,
13,-,"Raymond Leppard, Wynton Marsalis & National Philharmonic Orchestra","Concerto In E-flat Major for Trumpet and Orchestra, H.VIIe: 1: III. Allegro",-,13,1,,,,
14,-,"Nikolai Korniev, St. Petersburg Chamber Choir & Tim Storms",De Profundis,-,12,2,,,,
15,-,Yuri Temirkanov & St. Petersburg Philharmonic,"Songs, Op. 34: Vocalise, No. 14",-,15,1,,,,
16,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",3,1,20,,,,
17,-,"Bryn Terfel, Mack Wilberg, Orchestra At Temple Square & Mormon Tabernacle Choir",What A Wonderful World,-,17,1,,,,
18,-,"Bo Skovhus, James Conlon & English National Opera Orchestra","Tannhäuser, Act 2, Scene 4: ""Blick' Ich Umher In Diesem Edlen Kreise""",-,18,1,,,,
19,-,"Jorge Bolet, Radio-Symphonie-Orchester Berlin & Riccardo Chailly","Piano Concerto in A Minor, Op. 16: II. Adagio",-,5,2,,,,
20,-,Igor Lazko & Alexandre Brussilovsky,Le Coq D'Or - Fantasie Sur Des Thèmes D'opéra de Rimsky-Korsakov: Le Coq D'Or,-,16,1,,,,
21,-,English Chamber Orchestra & Thomas Indermühle,Concerto in B-Flat Major - Wq. 164: Allegro moderato,-,21,1,,,,
22,-,"Patricia Petibon, Concerto Köln & Daniel Harding","Die Zauberflöte, K. 620, Act II - Queen of the Night's Aria",-,22,1,,,,
23,-,"Luciano Pavarotti, Orchestra del Teatro Comunale di Bologna & Richard Bonynge",Soirées musicales: La Danza,-,23,1,,,,
24,-,"Bo Skovhus, James Conlon & English National Opera Orchestra",Faust: Avant de Quitter Ces Lieux,-,24,1,,,,
25,-,"Lesley Garrett, Ivor Bolton & Britten Sinfonia & Chorus",Cavalleria Rusticana: Easter Hymn,-,10,2,,,,
26,-,Westminster Central Hall Choir & The Epworth Singers,At the name of Jesus,-,26,1,,,,
27,up,Antoni Wit & Polish National Radio Symphony Orchestra,Ma vlast (My Fatherland) : No. 2. Vltava (Moldau),62,1,16,,,,
28,-,Berliner Philharmoniker & Herbert von Karajan,"La Traviata, Act 3: Prelude",-,1,1,,,,
29,-,"Marie-Luise Neunecker, Bamberg Symphony Orchestra & Werner Andreas Albert","Concerto for Horn and Orchestra in B-Flat, Op. 91: I. Allegro",-,29,1,,,,
30,-,Wihelm Lichtenberg,Die Taal Van My Hart (feat. Stef Bos & South African Youth Choir),-,1,3,,,,
31,-,"Charles Gerhardt, James Galway & National Philharmonic Orchestra",Hora Staccato,-,31,1,,,,
32,-,György Éder & Danubius Quartet,"String Quintet in E major, Op. 11, No. 5, G. 275 : III. Minuetto",-,28,1,,,,
33,down,Vienna State Opera Orchestra & Alfred Scholz,"Vienna Blood (""Wiener Blut""), Waltz, Op. 354",8,8,2,,,,
34,-,Hallé Orchestra & Owain Arwel Hughes,Solomon HWV67: Sinfonia (The Arrival of the Queen of Sheba),-,11,2,,,,
35,-,Prague Chamber Orchestra & Sir Charles Mackerras,"Water Music, Suite No. 2 in D Major: XII - Alla Hornpipe",-,9,2,,,,
36,-,Jennifer Thomas,Beyond the Summit,-,1,2,,,,
37,up,Lionel Richie & Shawn Pelton,All Night Long,51,8,4,,,,
38,-,"Choir of King's College, Cambridge, Geoffrey Webber & Sir Stephen Cleobury",The Lord is my Shepherd,-,11,2,,,,
39,-,Nathalie Stutzmann & Catherine Collard,"Prison, Op. 83, No. 1",-,39,1,,,,
40,down,"Sissel, Mack Wilberg, Orchestra At Temple Square, Bryn Terfel & Mormon Tabernacle Choir",Shall We Gather At The River,2,2,4,,,,
41,down,"Atlanta Symphony Chorus, Atlanta Symphony Orchestra & Robert Shaw","Mass No. 2 in G Major, D. 167: I. Kyrie",32,7,4,,,,
42,-,Christopher Parkening,Cantata 99: What God Hath Done,-,42,1,,,,
43,down,"Bryn Terfel, Mack Wilberg, Orchestra At Temple Square & Mormon Tabernacle Choir",Battle Hymn Of The Republic,4,4,3,,,,
44,-,Dame Kiri Te Kanawa,Quando M' en Vo' Soletta from la Bohème,-,42,1,,,,
45,-,Leipzig Radio Chorus & Jorg-Peter Weigle,Die Lustigen Musikanten,-,38,1,,,,
46,-,The King's Singers,You are the new day,-,29,2,,,,
47,-,Josef Holecek,Tremolo Studies: Serenade,-,47,1,,,,
48,-,Westminster Central Hall Choir & The Epworth Singers,Crown Him with many crowns,-,48,1,,,,
49,-,"Walter Berry, Franz Crass, Gottlob Frick, Ingeborg Hallstein, Otto Klemperer, Christa Ludwig, Philharmonia Chorus, Philharmonia Orchestra, Wilhelm Pitz, Gerhard Unger, Jon Vickers, Kurt Wehofschitz & Raymond Wolansky","Fidelio, Act I: O welche Lust!",-,49,1,,,,
50,-,Lars Roos,Etude In C Sharp Minor Opus 2 No.1,-,50,1,,,,
51,-,BBC Philharmonic Orchestra & Rumon Gamba,Battle of Britain Suite: I. Luftwaffe March [Aces High],-,30,3,,,,
52,-,Moura Lympany,"Waltz In a Flat Major, Op. 39/15",-,43,1,,,,
53,-,"卡爾・詹金斯, Catrin Finch & Terrance Barber",Prelude No. 1/Ave Maria,-,17,1,,,,
54,down,Slovak National Philharmonic Orchestra & LIBOR PESEK,"<WELCOME TO THE DOLLHOUSE> Peer Gynt-Suite No.2, op.55/ 4.Solveig's Song (Grieg)",41,41,2,,,,
55,down,Vassily Sinaisky & Malmö Symphony Orchestra,"Notre Dame, Op. 2, Act I: Introduction, Intermezzo and Carnival Music: Act I: Intermezzo",16,16,2,,,,
56,-,"Ulf Bjurenhed, Niklas Eklund & Drottningholm Baroque Ensemble","Atalanta, HWV 35: Overture to Atalanta: Andante",-,46,1,,,,
57,-,Nina Pinzarrone,"Sylvia, Pizzicato Polka",-,31,2,,,,
