Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,14,1,86,,,,
2,down,Itzhak Perlman & David Garvey,La vida breve: Spanish Dance No. 1,1,1,5,,,,
3,-,"Alexander Markov, Lawrence Renes & Monte-Carlo Philharmonic Orchestra","Violin Concerto No. 2 in F-Sharp Minor, Op. 19: I. Allegro",-,3,1,,,,
4,-,VOCES8 & Gabriella Swallow,Find Our Way (Arr. Clements),-,4,1,,,,
5,-,Lang Lang,Jasmine Flower (Arr. Schindler for Piano),-,5,6,,,,
6,up,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 7 in E Minor/Major, D. 729: I. Adagio - Allegro",26,2,2,,,,
7,up,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,13,1,76,,,,
8,-,Concentus Musicus Wien & Nikolaus Harnoncourt,Regina Coeli in C Major K. 276,-,2,1,,,,
9,up,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 44 in E Minor, ""Trauersymphonie"": III. Adagio",81,6,2,,,,
10,up,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 26 in D Minor, ""Lamentatione"": II. Adagio",31,5,2,,,,
11,-,Philharmonia Orchestra & George Weldon,Suo-gan,-,11,1,,,,
12,-,"Choir of King's College, Cambridge, Sir Philip Ledger, English Chamber Orchestra & Sir Stephen Cleobury",If ye love me,-,12,1,,,,
13,-,Craig Sheppard & Renato Bruson,Paride Ed Elena: O del Mio Dolce Ardor,-,13,1,,,,
14,-,Nora Shulman & Judy Loman,"Flute Sonata in E flat major, BWV 1031: II. Siciliano (arr. for flute and harp)",-,14,1,,,,
15,-,Aafje Heynis & Simon C. Jansen,"'K Wil U, O God, Mijn Dank Betalen",-,15,1,,,,
16,-,"Yehudi Menuhin, 倫敦交響樂團 & Sir Edward Elgar","Violin Concerto in B Minor, Op. 61: II. Andante",-,16,1,,,,
17,up,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 69 in C Major, ""Laudon"": I. Vivace",42,17,2,,,,
18,-,"Alberto Lysy, Camerata Lysy Gstaad, Paul Cocker & Yehudi Menuhin","The Four Seasons, Concerto No. 1 in E (La primavera/ Spring) RV269 (Op. 8 No. 1): I. Allegro",-,18,1,,,,
19,-,Orchestra del Teatro alla Scala di Milano & Tullio Serafin,I Puritani (1997 - Remaster): Sinfonia,-,2,1,,,,
20,-,"Ivry Gitlis, Warsaw National Philharmonic Orchestra & Stanislaw Wislocki","Violin Concerto No. 2 in B Minor, Op. 7: 3. Rondo à la clochette, 'La campanella'",-,20,1,,,,
21,-,Arthur Grumiaux,"Partita for Violin Solo No. 3 in E Major, BWV 1006: 3. Gavotte en Rondeau",-,21,1,,,,
22,-,Miro Quartet,"String Quartet No. 5 in A Major, Op. 18 No. 5: I. Allegro",-,22,2,,,,
23,-,"Choir of King's College, Cambridge, Thurston Dart, Sir David Willcocks & English Chamber Orchestra","Coronation Anthem No. 1, HWV 258: Zadok the Priest",-,11,1,,,,
24,-,Harvey Pittel,"Tale of Tsar Saltan, Op. 57: Flight of the Bumblebee (Arr. H. Pittel)",-,24,1,,,,
25,-,Fritz Wunderlich & Hubert Giesen,"An die Musik, Op. 88 No. 4 D. 547",-,25,1,,,,
26,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 104 in D Major, ""London"": II. Andante",-,14,1,,,,
27,-,Sydney Symphony Orchestra & José Serebrier,"Symphony No. 9 in E Minor, Op. 95, B. 178 ""From The New World"": 2. Largo (Excerpt)",-,7,4,,,,
28,-,Austro-Hungarian Haydn Orchestra & Adam Fisher,Symphony No. 98 in B-Flat Major: II. Adagio,-,24,1,,,,
29,-,"Orchestra del Teatro alla Scala di Milano, Tullio Serafin & Vittore Veneziani","I Puritani (1997 - Remaster), Act I, Scena prima: All'erte! All'erta! (Bruno/Coro)",-,8,2,,,,
30,-,"Fernando Corena, István Kertész, Orchestra of the Vienna State Opera & Tom Krause","Don Pasquale: Cheti, cheti, immantimente ... Aspetta, aspetta",-,30,2,,,,
31,-,"Hans Peter Blochwitz, Claudio Abbado, London Symphony Orchestra & Elizabeth Connell","Symphony No. 2 in B-Flat Major, Op. 52 ""Hymn Of Praise"": IX. ""Drum sing ich mit meinem Liede ewig""",-,31,1,,,,
32,-,Bobby McFerrin & The Saint Paul Chamber Orchestra,"Andante Cantabile for Cello and String Orchestra, Op. Posthumous",-,21,1,,,,
33,-,"András Ligeti, Budapest Symphony Orchestra & Jenő Jandó","Piano Concerto in A Minor, Op. 16: Adagio",-,11,9,,,,
34,-,Kees Bakels & Malaysian Philharmonic Orchestra,"Pan Voyevoda, Op. 59: IV. Mazurka",-,34,1,,,,
35,-,London Symphony Orchestra & Richard Hickox,The Bridge On the River Kwai (arr. By C. Palmer): V. Finale: The River Kwai March,-,19,11,,,,
36,-,Aladar Mozi & Danica Moziova,Czardas for Violin and Piano,-,34,2,,,,
37,-,"Alfred Brendel, Sir Simon Rattle & Filarmónica de Viena","Piano Concerto No. 2 in B-Flat Major, Op. 19: III. Rondo (Molto Allegro)",-,6,16,,,,
38,-,The Nash Ensemble,"Septet in E-Flat Major, Op. 20: III. Tempo di Menuetto",-,38,1,,,,
39,-,"Anne-Sophie Mutter, Mutter's Virtuosi, Noa Wildschut & Mahan Esfahani","Double Concerto For 2 Violins, Strings, And Continuo in D Minor, BWV 1043: III. Allegro (Live From Yellow Lounge)",-,16,16,,,,
40,down,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",7,1,92,,,,
41,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 63 in C Major, ""La roxelane"": I. Allegro",-,18,1,,,,
42,-,"Łukasz Borowicz, Polish Radio Symphony Orchestra Warsaw & Hubert Rutkowski","Piano Concerto No. 1 in G Minor, Op. 8: III. Finale. Allegro",-,42,1,,,,
43,-,"Paata Burchuladze, Orchestra of the Welsh National Opera & Richard Bonynge","Ernani, Act 1: Che mai vegg'io.Infelice! Et tu credevi.Infin che un brando vindice",-,23,1,,,,
44,up,The English Concert & Trevor Pinnock,Symphony No. 7 in B-Flat Major: Andante-Spirituoso,75,14,14,,,,
45,-,"Stéphane Grappelli, Yehudi Menuhin & Max Harris",I've got my love to keep me warm,-,45,1,,,,
46,-,Eva Turner,Turandot: In Questa Reggia,-,39,1,,,,
47,up,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 102 in B-Flat Major, ""Miracle"": I. Largo - allegro vivace",94,7,2,,,,
48,-,"Choeur Du Capitole De Toulouse, Jessye Norman & Orchestre du Capitole de Toulouse",La Belle Hélène - Opéra-Bouffe En 3 Actes. Livret D'Henri Meilhac & Ludovic Halévy - Acte I - N°2a - Air : Amours Divins (Hélène) - Texte : Un Mot Grand Augure,-,48,1,,,,
49,-,"Gautier Capuçon, Douglas Boyd, Orchestre de chambre de Paris & Deborah Nemtanu","Salut d'amour, Op. 12 (Transc. Walter)",-,49,1,,,,
50,-,Osmo Vanska & Minnesota Orchestra,"Symphony No. 4 in A Minor, Op. 63: II. Allegro molto vivace",-,10,12,,,,
51,-,"Edita Gruberová, Nikolaus Harnoncourt & Chamber Orchestra of Europe","""Vorrei spiegarvi, oh Dio!"", K. 418",-,5,1,,,,
52,-,"Robert Stolz, Elisabeth Steiner, Renate Holm, Rudolf Schock, Wilma Lipp, Ina Dressel, Walter Berry, Claudio Nicolai, Chorus of the Vienna State Opera & Vienna Symphony","Die Fledermaus (Highlights): Im Feuerstrom der Reben - Brüderlein, Brüderlein und Schwesterlein",-,52,1,,,,
53,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 39 in E-Flat Major, K. 543: III. Minuetto. Allegretto - Trio",-,37,4,,,,
54,-,Polyphony & Stephen Layton,Gloria: I'll Make Music,-,54,1,,,,
55,up,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 102 in B-Flat Major, ""Miracle"": III. Menuetto & trio, allegro",66,26,2,,,,
56,-,"菲爾庫特, 詹姆斯高威, David Cooke, Ivan Gilliland, Phil Myatt, Dave Bryant & The Tranquility Strings led by Therese Timoney",The Thornbirds,-,56,1,,,,
57,-,Herbert von Karajan & Berlin Philharmonic,Die Fledermaus: Overture,-,57,1,,,,
58,-,Ádám Fischer & Austro-Hungarian Haydn Orchestra,"Symphony No. 69 in C Major, Hob. 1/69 ""Laudon"": I. Un poco adagio più tosto andante",-,58,1,,,,
59,-,"Katherine Jenkins, Dame Kiri Te Kanawa, Philharmonia Orchestra & Anthony Inglis","Lakmé, Act 1: ""Sous le dome épais"" (Flower Duet)",-,3,6,,,,
60,-,"Łukasz Borowicz, Polish Radio Symphony Orchestra Warsaw & Hubert Rutkowski","Piano Concerto No. 1 in G Minor, Op. 8: II. Andante",-,60,1,,,,
61,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 59 in A Major, ""Feuersymphonie"": I. Presto",-,6,1,,,,
62,-,Berliner Philharmoniker & Claudio Abbado,"La Traviata, Act I: Prelude",-,62,1,,,,
63,-,National Symphony Orchestra Of South Africa,5 African Songs (orch. P. Van Dijk): Ingoma KaNstikana,-,25,2,,,,
64,-,"Lawrence Foster, 帕爾曼 & 皇家愛樂管絃樂團",Violin Concerto No. 1 in D major Op. 6 (1984 Remastered Version): III. Rondo (Allegro spiritoso),-,64,1,,,,
65,down,Mariss Jansons & Wiener Philharmoniker,Ballszene,18,18,2,,,,
66,-,"Łukasz Borowicz, Polish Radio Symphony Orchestra Warsaw & Hubert Rutkowski","Piano Concerto No. 1 in G Minor, Op. 8: I. Allegro moderato",-,66,1,,,,
67,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Ancient Airs And Dances, Suite No. 3, [P. 172]: 1. Italiana",-,25,2,,,,
68,-,"Paul Ferreira, Bart Joubert, Willem De Beer & Brian Bae",Potjiekos Vir Klawers,-,68,1,,,,
69,-,"Choeur Du Capitole De Toulouse, John Aler & Orchestre du Capitole de Toulouse","La Belle Hélène - Acte III - N°21a - Choeur & Couplets De Pâris : La Galère De Cythère (Choeur) - N°21b - Tyrolienne Avec Choeur : Et Tout D'abord, Ô Vile Multitude (Pâris, Choeur)",-,69,1,,,,
70,-,London Symphony Orchestra & Claudio Abbado,L'Arlésienne Suite No. 2: IV. Farandole,-,22,1,,,,
71,-,Giovanni Paisiello,Saria bello il maritar,-,29,6,,,,
72,-,"Dmitri Hvorostovsky, Rotterdam Philharmonic Orchestra & Valery Gergiev","Mazeppa, Opera in 3 Acts, Act 2: ""O, Marija, Marija!""",-,15,1,,,,
73,-,Ninon Vallin,"Norma, Act I: ""Casta diva"" (Norma)",-,73,1,,,,
74,-,Orchestre symphonique de Montréal & Charles Dutoit,Poet and Peasant: Overture,-,74,1,,,,
75,-,Ádám Fischer & Oesterreichisch-Ungarische Haydn-Philharmonie,"Symphony in G Major, Hob. I:92: I. Adagio - Allegro spiritoso",-,75,1,,,,
76,-,Simon Trpceski,"Suite Bergamasque, L. 75: III. Clair de lune",-,76,3,,,,
77,-,Simon Preston,"Toccata, Adagio and Fugue in C, BWV 564: II. Adagio",-,77,2,,,,
78,-,Berlin Philharmonic & Herbert von Karajan,Poet and Peasant: Overture,-,2,4,,,,
79,-,David Lloyd-Jones & Royal Liverpool Philharmonic Orchestra,Pineapple Poll (Arr. C. Mackerras): Scene I: Captain Belaye's Solo,-,28,9,,,,
80,-,"Academy of St. Martin in the Fields, David Pyatt & Sir Neville Marriner","Horn Concerto in D Major, K. 412: II. Rondo - Allegro",-,35,6,,,,
81,-,Anthony Godwin & Palm Court Theatre Orchestra,Fragrance,-,4,18,,,,
82,-,Oskar Ekberg,"Three Tone Pictures, Op. 4: III. In The Evening",-,82,1,,,,
83,-,Béla Bánfalvi & Budapest Strings,"Heart's Melodies, Op. 5, No. 3: I Love But Thee (Arr. for Orchestra)",-,43,1,,,,
84,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 45 in F-Sharp Minor, ""Abschiedssymphonie"": I. Allegro assai",-,19,1,,,,
85,-,"Robert Stolz, Chorus of the Vienna State Opera, Norbert Scherlich & Vienna Symphony",Die Fledermaus (Highlights): Ein Souper heut uns winkt,-,85,1,,,,
86,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,13,9,,,,
87,-,"Robert Stolz, Cesare Curzi, Wilma Lipp, Walter Berry & Vienna Symphony","Die Fledermaus (Highlights): Trinke, Liebchen, trinke schnell - Mein Herr, was dächten Sie von mir - Mein schönes, großes Vogelhaus",-,19,2,,,,
88,-,Gérard Wyss & Ulrich Koella,"Aus Aller Herren Landern (From Foreign Lands), Op. 23: No. 2. Italian",-,54,3,,,,
89,down,Matthias Bamert & London Mozart Players,Conversation Symphony for 2 Orchestras: I. Allegro Maestoso,59,7,8,,,,
90,-,Ester Mazzoleni & Elisa Petri,La Gioconda L´amo Come Il Fulgor del Creato,-,90,1,,,,
91,-,"José Carreras, Herbert von Karajan & Filarmónica de Viena",Messa da Requiem: Ingemisco,-,91,1,,,,
92,down,"James Galway, Charles Gerhardt & National Philharmonic Orchestra","Suite of Three Pieces, Op. 116: Waltz",27,17,5,,,,
93,-,"Jonas Kaufmann, Prague Philharmonic Orchestra & Marco Armiliato","Martha, Act 3: Ach, so fromm",-,33,1,,,,
94,-,Vladimir Spivakov & Moscow Virtuosi,Suite in the Old Style (arr. V. Spivakov and V. Milman ): V. Pantomine,-,24,8,,,,
95,-,Halina Czerny-Stefanska,"Polonaise No. 3 in A Major, Op. 40, No. 1 ""Military""",-,19,1,,,,
96,-,"ゾルタン・コチシュ, サンフランシスコ交響楽団 & エド・デ・ワールト","ピアノ協奏曲 第4番 ト短調 作品40: Rachmaninov: 2. Largo [Piano Concerto No.4 in G minor, Op.40]",-,6,12,,,,
97,down,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"Ungarischer Sturmmarsch, S. 119 / R. 437",36,20,12,,,,
98,-,Austro-Hungarian Haydn Orchestra & Adam Fisher,"Symphony No. 103 in E-Flat Major ""Drumroll"": II. Andante piu tosto allegretto",-,80,1,,,,
99,-,Christopher Hogwood & Academy of Ancient Music,"Symphony in B-Flat Major, Hob. I:107: III. Andante",-,99,1,,,,
100,-,"Arpad Jóo, 布達佩斯交響樂團 & Emmy Verhey","Violin Concerto in E Minor, Op. 64: II. Andante",-,10,1,,,,
