Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Gerhard Pluskwik, Eckart Haupt, Peter Schikora & Peter Mirring","Flute Quartet No. 2 in G Major, K. 285a: II. Tempo di menuetto",-,1,1,,,,
2,-,"Libera, Robert Prizeman, Fiona Pears, Steven Geraghty & Ian Tilley",Gaelic Blessing (Deep Peace),-,2,5,,,,
3,-,Derek Gripper,Ana,-,3,1,,,,
4,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 6. Waltz II,-,2,3,,,,
5,-,José Miguel Moreno,Andante maestoso,-,5,1,,,,
6,-,Tasmin Little & Piers Lane,Praeludium and Allegro 'in the style of Pugnani',-,6,1,,,,
7,-,"Oscars Motettkör, Alf Linder & Torsten Nilsson",Cantate Domino,-,4,1,,,,
8,-,Capella Istropolitana,Minuet,-,8,1,,,,
9,-,"Merto Süngü, Górecki Chamber Choir, Virtuosi Brunensis & Pietro Rizzo","Le Nozze di Teti e di Peleo: No. 5, Ovunque volgomi (Live)",-,9,1,,,,
10,-,Mandolin Orchestra & Wessel Dekker,O Marie,-,10,1,,,,
11,-,Ingrid Kertesi,Die Fledermaus (The Bat): Overture,-,11,1,,,,
12,down,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",4,1,35,,,,
13,-,Lang Lang,The Departure,-,13,1,,,,
14,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,3,1,22,,,,
15,-,"Isidore Godfrey, John Reed, Royal Philharmonic Orchestra & The D'Oyly Carte Opera Company","The Pirates of Penzance, Act 1: ""I am the very model of a modern Major-General""",-,15,1,,,,
16,-,Berliner Philharmoniker & Herbert von Karajan,"Manon Lescaut, Act 3: Intermezzo",-,16,1,,,,
17,-,Daniil Trifonov,"Grandes études de Paganini, S. 141: No. 3 in G-Sharp Minor ""La campanella""",-,17,1,,,,
18,-,The Silk Road Ensemble,Going Home,-,18,1,,,,
19,-,English Symphony Orchestra & William Boughton,"Variations on an Original Theme, Op. 36 ""Enigma"": Var. IX. Nimrod",-,19,1,,,,
20,-,Douglas Major & Empire Brass,"Sleepers Awake! (Cantata BWV 140, Wachet Auf, Rult Uns Die Stimme)",-,20,1,,,,
21,-,Vladimir Ashkenazy,Lachtäuben (Arr. for Piano by Rachmaninoff),-,21,1,,,,
22,-,Alexander Markovich & Maxim Vengerov,"Violin Sonata No. 5 in F Major, Op. 24 ""Spring"": Rondo. Allegro ma non troppo",-,22,1,,,,
23,-,Balsom Ensemble & Alison Balsom,"Cantata No. 147, Herz und Mund und Tat und Leben, BWV147: Jesu, Joy of Man's Desiring (Arr. Wright for Trumpet)",-,23,1,,,,
24,-,"Takako Nishizaki, Capella Istropolitana & Oliver Dohnányi","Violin Concerto in A Minor, BWV 1041: I. Allegro",-,24,2,,,,
25,-,Maxim Vengerov/Vag Papian/ Virtuosi,Perpetuum Mobile Op.5 No.4,-,25,1,,,,
26,up,"Ian Watson, Sir Neville Marriner & Academy of St. Martin in the Fields","Solomon, HWV 67: Sinfonia: The Arrival of the Queen of Sheba",76,26,4,,,,
27,-,André Rieu & Johann Strauss Orchestra,Gold and Silver Waltz (Live),-,27,1,,,,
28,-,Vienna Philharmonic & André Previn,"8 Slavonic Dances, Op.72, B.147: No.8 in A Flat Major (Lento grazioso, ma non troppo, quasi tempo di valse)",-,28,1,,,,
29,-,Lucas Jussen,"Lieder ohne Worte, Op. 38: No. 6 in A-Flat Major, Andante con moto ""Duetto""",-,29,1,,,,
30,-,"Dame Joan Sutherland, Luciano Pavarotti, John Alldis Choir, London Philharmonic Orchestra & Zubin Mehta",Turandot: in questa reggia,-,30,1,,,,
31,-,Friedemann Rieger & Nora Chastain,"Sonata For Piano And Violin, ""Spring"", No. 5 in F-Major, op. 24: II. Adagio molto espressivo",-,31,1,,,,
32,-,"Peter Schreier, Carlos Kleiber, Rundfunkchor Leipzig, Siegfried Vogel, Staatskapelle Dresden & Theo Adam","Der Freischütz, Act 1: ""O diese Sonne"" - ""Das Wild in Fluren und Triften""",-,32,1,,,,
33,down,Philharmonic Promenade Orchestra Of London & Sir Adrian Boult,"Symphony No. 6 In F Major, Op. 68, ""Pastoral,"" IV. Tempest and Storm: Allegro",6,1,34,,,,
34,-,Eugene List & Joseph Werner,"Tremolo (One Piano, Four Hands)",-,17,3,,,,
35,-,Futaba Inoue & Jean-Pierre Rampal,Ave Maria,-,35,1,,,,
36,-,"Philippe Herreweghe, Collegium Vocale Gent, Robin Blaze & Mark Padmore","Hail! Bright Cecilia, Z. 328: X. In Vain the Am’rous Flute",-,36,1,,,,
37,-,"Dame Kiri Te Kanawa, National Philharmonic Orchestra & Douglas Gamley",The Last Rose of Summer (arr. Gamley),-,37,1,,,,
38,-,"Lisa Beckley, Colm Carey, Nicholas Gedge, Oxford Schola Cantorum, Jeremy Summerly & Oxford Camerata","Requiem, Op. 48: Sanctus",-,32,3,,,,
39,-,費德勒 & 波士頓大眾管弦樂團,War March of the Priests (from Athalie),-,39,1,,,,
40,-,The English Guitar Quartet,"Arpeggione Sonata in A Minor, D.821: Adagio (Arr. Gallery)",-,40,1,,,,
41,-,Bernhard Schmid & Harald Feller,Concerto for Trumpet & Strings in E-Flat Major: II. Largo,-,41,1,,,,
42,-,"Teresa Berganza, Orchestra of the Royal Opera House, Covent Garden & Sir Alexander Gibson","Orfeo ed Euridice, Wq. 30: Che farò senza Euridice? (Original Version)",-,3,1,,,,
43,-,Freiburger Barockorchester,"Suite for Orchestra (Overture) No. 4 in D Major, BWV 1069: Réjouissance",-,43,1,,,,
44,-,English Chamber Orchestra & Raphael Wallfisch,"6 Morceaux, Op. 19, No. IV. Nocturne in C-Sharp Minor (Arr. for Cello and Orchestra)",-,44,1,,,,
45,-,"Jonas Kaufmann, Rundfunk-Sinfonieorchester Berlin, Jochen Rieder & Julia Kleiter","Die tote Stadt: ""Glück, das mir verblieb""",-,45,1,,,,
46,-,Mariko Anraku,Sonata In G Major,-,46,1,,,,
47,-,"John Shaw, Alexander Young, George Baker, Pro Arte Orchestra, John Cameron, Sir Malcolm Sargent, Elizabeth Harwood, Elsie Morison, Glyndebourne Festival Chorus, Peter Gellhorn & Heather Harper","Patience (or, Bunthorne's Bride) (1987 Remastered Version), Act II: So go to him and say to him (Jane, Bunthorne)",-,47,1,,,,
48,-,Sarah Brightman,Take My Life,-,1,2,,,,
49,down,"Desmond Earley, The Choral Scholars of University College Dublin & Tristan Rosenstock",Mo Ghile Mear (Arr. Desmond Earley),36,13,2,,,,
50,-,"Jonas Kaufmann, Rundfunk-Sinfonieorchester Berlin & Jochen Rieder","Gräfin Mariza: ""Grüß mir mein Wien""",-,50,1,,,,
51,-,"David Parry, Diana Montague, Philharmonia Orchestra, Nelly Miricioiu & Renée Fleming","Rosmonda d'Inghilterra, Act 2: ""Io fuggiro quel perfido"" (Rosmonda, Clifford, Arturo)",-,51,1,,,,
52,down,Atlanta Symphony Orchestra & Robert Shaw,"Mass in B Minor, BWV 232: IV.iii. Osanna, Benedictus, Agnus Dei and Dona nobis pacem: Osanna in excelsis",10,8,2,,,,
53,down,Musica Alta Ripa,"Concerto for Harpsichord, Flute, Violin and Strings in D Major: III. Allegro",25,25,2,,,,
54,-,"Stéphane Grappelli, Yehudi Menuhin, Max Harris & Instrumental Ensemble",Autumn Leaves,-,54,1,,,,
55,-,Prague Chamber Orchestra & Oldřich Vlček,"Symphony No. 1 in D Major, Op. 25 ""Classical Symphony"": III. Gavotta. Non troppo allegro",-,43,1,,,,
56,-,Nayden Todorov & Sofia National Opera Orchestra,Don Quixote: Basilio With Friends,-,5,1,,,,
57,-,Günter Wand & NDR Symphony Orchestra,"Symphony No. 39 in E-Flat Major, K. 543: Minuetto. Allegretto",-,33,2,,,,
58,-,I Solisti Veneti & Claudio Scimone,"Concerto Grosso in F Major, Op. 6, No. 6 : I. Adagio - Allegro",-,38,1,,,,
59,-,Budapesti Filharmóniai Társaság Zenekara & Janos Kovacs,"Rosamunde, D. 797: No. 2 in G Major, Ballet",-,15,3,,,,
60,-,Jordi Savall,"Sinfonia Nr. 3  In Es-Flat Op. 55 ""Eroica"" - Allegro Con Brio",-,60,1,,,,
61,-,"Bryn Terfel, London Symphony Orchestra, Barry Wordsworth, London Voices & Terry Edwards","Ave verum corpus, K. 618 (Adapted by Chris Hazell)",-,15,4,,,,
62,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,1,11,,,,
63,-,Christof Keymer,"A Midsummer Night's Dream, Op. 61: Nocturne",-,63,1,,,,
64,-,"Heinz Geese, Hermann Prey & Cologne Radio Orchestra","O Berlin, ich muss dich lassen, Op. 54, J. 208",-,64,1,,,,
65,-,André Rieu & Johann Strauss Orchestra,"Valse triste, Op. 44",-,28,1,,,,
66,down,Concertgebouworkest & Nikolaus Harnoncourt,"Kreuzfidel: Polka francaise, Op. 301",38,38,2,,,,
67,-,John Jeter & Fort Smith Symphony,"Symphony No. 5, ""Western Hemisphere"": IV. Moderately",-,67,1,,,,
68,-,"Elton John, Marco Armiliato, L'Orchestra Filarmonica Di Torino & Luciano Pavarotti",Live Like Horses (Live Finale Version),-,52,1,,,,
69,-,André Rieu,Are You Lonesome Tonight,-,69,1,,,,
70,-,Leonard Slatkin & Saint Louis Symphony Orchestra,Rodeo: Hoe-Down,-,16,2,,,,
71,-,Leonard Bernstein & New York Philharmonic,British Grenadiers,-,30,2,,,,
72,-,James Lancelot,The Archbishop's Fanfare,-,72,1,,,,
73,-,Marian Lewin & Tertia Visser,From Jewish Life: I. Prayer,-,15,1,,,,
74,-,"Tokyo Philharmonic Orchestra, Gustav Kuhn & Maria Guleghina","Otello, Act IV, Scene 2: Ave Maria, piena di grazia (Desdemona)",-,74,1,,,,
75,-,"Mormon Tabernacle Choir, Alexander Schneider & Robert Cundick",Beautiful Dreamer,-,75,1,,,,
76,-,Celia Linde,Fontainebleau,-,76,1,,,,
77,-,Soweto String Quartet,Imbube,-,5,5,,,,
78,-,John Williams & London Symphony Orchestra,Pocahontas - Theme: Colors of the Wind,-,12,1,,,,
79,-,Petronel Malan,Variations On a Theme of Mozart (original Version) : Variation 1,-,31,1,,,,
80,down,"Dietrich Fischer-Dieskau, New Philharmonia Chorus, Wandsworth School Boys Choir, Rafael Frühbeck de Burgos, Janet Baker, Philharmonia Orchestra & Gwyneth Jones","Elijah, Op. 70, Pt. 2: No. 31, ""O rest in the Lord"" (The Angel)",11,1,2,,,,
81,-,Piet Koornhof & Bernarda Vorster,"10 Romances, Op. 26: No. 6, Stalaktiti (Arr. L. Feigin for Violin & Piano)",-,24,1,,,,
82,-,Vienna Philharmonic & Karl Böhm,"Symphony No. 5 in B-Flat Major, D. 485: I. Allegro",-,82,1,,,,
83,-,"ゾルタン・コチシュ, サンフランシスコ交響楽団 & エド・デ・ワールト","ピアノ協奏曲 第4番 ト短調 作品40: Rachmaninov: 2. Largo [Piano Concerto No.4 in G minor, Op.40]",-,6,1,,,,
84,down,"Cappella Istropolitana, Frantisek Vajnar, Zdenek Tyslar & Bedrich Tyslar",Concerto in E-Flat Major: III. Rondo andante,19,19,2,,,,
85,-,"Arnaldo Cohen, John Neschling & Orquestra Sinfônica do Estado de São Paulo","Piano Concerto No. 1 In e Flat Major, S124/R455: I. Allegro Maestoso. Tempo Giusto",-,85,1,,,,
86,-,"Jorg-Peter Weigle & Leipzig Radio Chorus, male section","5 Humoresken, Op. 84: No. 3. Das war das Kloster Grabow",-,26,3,,,,
87,-,"David Parry, Diana Montague, Philharmonia Orchestra, Nelly Miricioiu & Renée Fleming","Rosmonda d'Inghilterra, Act 2: ""Senza pace, e senza speme"" (Rosmonda, Arturo, Clifford)",-,87,1,,,,
