Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Alison Balsom, Guy Barker & Guy Barker Orchestra",Les feuilles mortes,-,1,2,,,,
2,-,"Anna Moffo, Rome Opera Orchestra & Tullio Serafin",Carmen: Je dis que rien ne m'épouvante,-,2,6,,,,
3,-,Ockie Vermeulen & Robin Finlay,Trumpet Voluntaries: Cathedral Fanfare,-,3,1,,,,
4,-,"Andreas Scholl, Collegium Vocale Gent, Philippe Herreweghe","Mass in B Minor, BWV 232: Agnus Dei",-,4,1,,,,
5,-,"Sir Georg Solti, Vinson Cole, London Voices & London Symphony Orchestra","Symphony No. 9 in D Minor, Op. 125: IV. ""Ode to Joy"" (excerpt) [Voice]",-,5,2,,,,
6,-,"Ola Gjeilo, Choir Of Royal Holloway & 12 Ensemble",The Rose,-,6,1,,,,
7,-,"Renato Cellini, Jussi Björling, Zinka Milanov, Leonard Warren, Fedora Barbieri, Nicola Moscona, Margaret Roggero, Paul Franke, Nathaniel Sprinzena, The RCA Victor Orchestra & Robert Shaw Chorale",Il trovatore: D'amor sull'ali rosee,-,7,2,,,,
8,-,Thibaut Garcia,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27 No. 2 ""Moonlight"": I. Adagio sostenuto (Arr. Barrios Mangoré for Guitar)",-,8,1,,,,
9,-,"Leopold Stokowski, The New Symphony Orchestra Of London & Norman Luboff Choir",Praise God from Whom All Blessings Flow (Doxology - Old Hundredth),-,9,2,,,,
10,-,Katherine Jenkins,Abide with Me,-,10,2,,,,
11,-,"Matthias Racz, Johannes Klumpp & North West German Philharmonic Orchestra","Bassoon Concerto in B-Flat Major, K. 191: II. Andante ma adagio",-,11,1,,,,
12,-,"Eugène Goossens, Royal Philharmonic Orchestra, David Oistrakh, George Malcolm & Igor Oistrakh","J.S. Bach: Concerto For 2 Violins, Strings, And Continuo In D Minor, BWV 1043 - 1. Vivace",-,2,10,,,,
13,-,Sir Alexander Gibson & Royal Scottish National Orchestra,"La Boutique Fantasque, PP 120: I. Overture",-,13,1,,,,
14,-,スロヴァキア・フィルハーモニー管弦楽団 & リボール・ペシェク,朝,-,14,2,,,,
15,-,"Piotr Beczala, Krassimira Stoyanova, Bühnenorchester der Wiener Staatsoper, Orchester der Wiener Staatsoper & Jesus Lopez-Cobos","Un ballo in maschera, Act II: Teco io sto (Live)",-,15,3,,,,
16,-,US Marine Band,"Washington Post (March, recorded in 1988)",-,16,1,,,,
17,-,Berlin Philharmonic & Herbert von Karajan,"8 Slavonic Dances, Op. 46, B.83: No. 7 in C Minor",-,9,7,,,,
18,-,"Silvano Frontalini, Kaunas Chamber Orchestra & Kaunas Chamber Chorus",Messa: Gratias agimus,-,4,5,,,,
19,-,"Jérôme Ducros, Gautier Capuçon, Johanna Malangré & Orchestre national de Bretagne","Over the Rainbow (From ""The Wizard of Oz"")",-,19,2,,,,
20,-,"Piotr Beczala, Münchner Rundfunkorchester & Ion Marin",Lucia di Lammermoor: Tombe degli avi miei,-,20,2,,,,
21,-,Dietrich Fischer-Dieskau & Gerald Moore,"4つの歌曲: Du bist die Ruh', Op. 59/3, D.776",-,21,1,,,,
22,-,"Guy Barker, Alison Balsom & Guy Barker Orchestra",Nuages,-,20,6,,,,
23,-,"Ildebrando d'Arcangelo, Modo Antiquo & Federico Maria Sardelli","Ariodante, HWV 33, Act 2: ""Invida sorte avara""",-,23,3,,,,
24,up,New London Orchestra & Ronald Corp,Ball-Szene,54,11,2,,,,
25,-,"Felicja Blumental, Prague Chamber Orchestra & Alberto Zedda",Piano Concerto in D Major: Allegro,-,25,1,,,,
26,-,Andrea Bocelli,You'll Never Walk Alone,-,5,13,,,,
27,-,劉曉禹,"Recueil de chants, Op. 65: No. 6, Barcarolle",-,27,1,,,,
28,-,"Claude Bolling, Alexandre Lagoya, Jean-Pierre Rampal, Daniel Humair & Guy Pedersen","Picnic Suite for flute, guitar & jazz piano trio: V. Canon",-,12,21,,,,
29,-,André Rieu & Johann Strauss Orchestra,"Frühlingsstimmenwalzer, Op. 410",-,29,1,,,,
30,down,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,25,1,161,,,,
31,-,"Rinaldo Alessandrini, Lorenzo Regazzo & Concerto Italiano","La Silvia, RV 734: Atto III scena 9 - ""Terrible è lo scempio""",-,31,1,,,,
32,down,I Fiamminghi & Rudolf Werthen,Fratres for Strings and Percussion,4,4,5,,,,
33,-,Kate Royal & Malcolm Martineau,"3 Browning Songs, Op. 44: II. Ah, Love, but a Day! (Lento con molto espressione)",-,33,1,,,,
34,-,"Metropolitan Opera Chorus, James Levine & Metropolitan Opera Orchestra","Coro: ""O signore, dal tetto natio""",-,26,2,,,,
35,-,James Conlon & Gürzenich-Orchester Kölner Philharmoniker,"Sinfonien Nr.1-3, Sinfonie Nr.3 E-Dur Op.51: II.   Adagio (Adagio ma non troppo)",-,35,1,,,,
36,-,English String Orchestra & William Boughton,"Ancient Airs and Dances, Suite No. 3: I. Italiana",-,7,22,,,,
37,-,André Rieu,Entry of the Gladiators,-,8,20,,,,
38,-,"Orchestra of the Rome Opera House, Tullio Serafin & Anna Moffo",Turandot: Tu che di gel sei cinta,-,38,2,,,,
39,-,Yevgeny Sudbin,"12 Songs, Op. 14: No. 11. Vesenniye Vodi (arr. Y. Sudbin for Piano)",-,19,7,,,,
40,-,Il Divo,The Winner Takes It All (Va Todo Al Ganador) [Live in Japan],-,17,1,,,,
41,down,Ndlovu Youth Choir,Celebrate,19,5,10,,,,
42,-,"Renata Tebaldi, Richard Bonynge & Philharmonia Orchestra",La bohème: Quando m'en vo' (Musetta's Waltz),-,42,1,,,,
43,-,Caspar Richter & Rundfunk-Sinfonieorchester Berlin,"Bombardon March, Op 107 (arr. for orchestra)",-,1,1,,,,
44,-,"Alison Balsom, Guy Barker & Guy Barker Orchestra","6 Gnossiennes: No. 3, Lent (Arr. Barker & Balsom for Trumpet and Jazz Orchestra)",-,39,1,,,,
45,-,Carol Rosenberger,"Albumblatter, Op. 124: No. 16. Schlummerlied",-,45,1,,,,
46,-,"Dame Joan Sutherland, Richard Bonynge, Orchestra of the Royal Opera House, Covent Garden, Luciano Pavarotti, Huguette Tourangeau, Ryland Davies, Sherrill Milnes & Nicolai Ghiaurov","Lucia di Lammermoor / Act 2: ""Chi mi frena in tal momento""",-,9,4,,,,
47,-,Martin Roscoe & Tasmin Little,Spiegel im Spiegel for violin and piano,-,33,3,,,,
48,down,"Sir Richard Armstrong, Orchestra of the Royal Opera House, Covent Garden, Angela Gheorghiu & Roberto Alagna","Don Pasquale, Act 3 Scene 6: No. 12b, Notturno, ""Tornami a dir che m'ami"" (Ernesto, Norina)",29,29,2,,,,
49,-,John Williams & London Symphony Orchestra,Beauty and the Beast - Theme,-,18,14,,,,
50,-,Metamorphose String Orchestra & Pavel Lyubomudrov,"Holberg Suite, Op. 40: II. Sarabande",-,50,1,,,,
51,-,Rick Wakeman,Life on Mars,-,5,20,,,,
52,-,"Dmitri Hvorostovsky, Patrizia Ciofi, Donna Ellen, Ramon Vargas, Orchestra of the Vienna State Opera & Michael Güttler",Rigoletto: Pari siamo! - Figlia! Mio padre! (Live),-,52,2,,,,
53,down,Regula Mühlemann & CHAARTS Chamber Aartists,"Peer Gynt, Suite No. 2, Op. 55 (Arr. for Soprano and Chamber Ensemble by Wolfgang Renz): IV. Solveig's Song",1,1,2,,,,
54,down,Harry Secombe,Bless This House,53,53,2,,,,
55,down,Vienna Philharmonic & Sir Georg Solti,Der Fliegende Holländer: Overture,11,11,2,,,,
56,-,"Jonas Kaufmann, Orchestra del Teatro Massimo di Palermo & Asher Fisch",Caruso,-,56,1,,,,
57,-,Keith Lockhart,"Shall We Dance? (from ""The King and I"")",-,17,25,,,,
58,-,Marian Lewin & Tertia Visser,From Jewish Life: I. Prayer,-,15,8,,,,
59,-,Yo-Yo Ma,"Appalachia Waltz, for Solo Cello",-,23,9,,,,
60,-,Stefan Temmingh,"Flute Concerto in D Major, Op. 10 No. 3, RV 428, ""Il Gardellino"": I. Allegro",-,60,1,,,,
61,-,Northern Sinfonia & Philip Dukes,Flos Campi: IV. en Lectulum Salomonis Sexaginta Fortes Ambiunt … (Behold His Bed Which Is Solomon's …),-,39,17,,,,
62,-,"Piotr Beczala, Münchner Rundfunkorchester & Ion Marin",La bohème: Che gelida manina!,-,62,2,,,,
63,down,Aurelian Octav Popa,Theme and variations for clarinet and orchestra,50,50,2,,,,
64,-,Bournemouth Sinfonetta & Richard Studt,"St. Paul's Suite, Op. 29, No. 2: I. Jig",-,8,27,,,,
65,-,Mario Chamlee,The Bohemian Girl: When other lips and other hearts,-,56,2,,,,
66,down,"Cincinnati May Festival Chorus, Cincinnati Pops Orchestra & Erich Kunzel",Aïda: Grand March,14,14,2,,,,
67,-,Fine Arts Brass Ensemble,"Sonata in D Major, Z. 850: II. Adagio",-,3,11,,,,
68,-,London Symphony Orchestra & Thomas Beecham,Les Contes d'Hoffmann: Barcarolle,-,7,2,,,,
69,down,Seta Tanyel,"Trois Morceaux, Op. 87: III. Impromptu",27,27,2,,,,
70,-,"Ildebrando d'Arcangelo, Orchestra del Teatro Regio di Torino & Gianandrea Noseda","Don Giovanni, K. 527 - Prague Version 1787, Act 1: ""Madamina: Il catalogo è questo""",-,45,2,,,,
71,-,"Philip Ledger, London Mozart Players & Robert Thompson","Bassoon Concerto in C Major, RV 472: II. Andante molto",-,69,2,,,,
72,down,"Chloë Hanslip, Leonard Slatkin & Royal Philharmonic Orchestra",The Red Violin: Chaconne,33,22,3,,,,
73,-,"Olga Peretyatko, NDR Symphony Orchestra & Enrique Mazzola","Don Giovanni, K. 527: Crudele? Non mi dir",-,73,1,,,,
74,down,"Orchestra, Sinfonia of London, Franco Ferraris & Franco Corelli",Core 'ngrato (1996 Remastered Version),41,11,7,,,,
75,-,"Black Dyke Mills Band, David Loukes & Phillip McCann",Czardas No. 1 (Arr. for Solo Cornet),-,64,1,,,,
76,down,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",46,1,156,,,,
77,-,"Ladislav Kyselak, Richard Edlinger & Capella Istropolitana","Viola Concerto in G major, TWV 51:G9: II. Largo",-,31,8,,,,
78,-,Adam Fischer & Hungarian National Philharmonic Orchestra,"Boléro, M. 81",-,78,1,,,,
79,-,"Daniel Hope, Deutsches Kammerorchester Berlin, Simon Halsey & Members of the Rundfunkchor Berlin",Lento,-,4,11,,,,
80,-,La Stagione Frankfurt & Michael Schneider,"Symphony in E-Flat Major, Op. 10 No. 3, WKO 21: I. Allegro",-,24,16,,,,
81,-,"Alison Balsom, Guy Barker & Guy Barker Orchestra","3 Gymnopédies: No. 3, Lent et grave (Arr. Barker & Balsom)",-,8,25,,,,
82,-,Sibongile Khumalo,Plea From Africa,-,1,17,,,,
83,-,New London Orchestra & Ronald Corp,Ständchen,-,13,1,,,,
84,-,Nana Mouskouri,Auf Der Heide Bluehn Die Letzten Rosen,-,84,1,,,,
85,down,Hans Graf & Salzburg Mozarteum Orchestra,"3 Marches, K. 408: No. 3 in C major (K 383f)",10,10,2,,,,
86,-,"Vladimir Ashkenazy, London Symphony Orchestra & Lorin Maazel","Piano Concerto No. 1 in B-Flat Minor, Op. 23, TH 55: I. Allegro non troppo e molto maestoso (Excerpt)",-,86,1,,,,
87,down,Pepe Romero,La Melanconia,45,45,2,,,,
