Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,4,1,46,,,,
2,down,La Orquestra Festival Praga,Marcha Nupcial - Danza De Payasos : Mendelssohn Felix,1,1,3,,,,
3,up,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",3,1,58,,,,
4,-,"Kathleen Battle, Cyrus Chestnut, Ira Coleman & Grover Washington, Jr.",Steal Away,-,1,1,,,,
5,-,Amy Dickson & Martin Cousin,"Nocturnes, Op. 9: No. 2, Andante in E-Flat Major (Arranged for Saxophone and Piano)",-,5,1,,,,
6,-,I Salonisti,Cavatina,-,6,4,,,,
7,-,"Zong Shi, Maxim Mironov, Gheorghe Vlad, Poznań Camerata Bach Choir, Virtuosi Brunensis & Antonino Fogliani","Bianca e Gernando, Act I (New Edition by F. Bauer): Ten fuggi orrida notte! - Questa è mia reggia! [Live]",-,1,2,,,,
8,-,"VOCES8, Barnaby Smith & Academy of Ancient Music",The Road Home,-,8,1,,,,
9,-,Max Richter,Dream 2 (entropy) [Pt. 1],-,9,1,,,,
10,-,Jacques Delacote & Münchner Rundfunkorchester,Ernani: Che mai vegg'io!....Infelice! E tuo credevi,-,10,1,,,,
11,-,Berlin Philharmonic,Sinfonie Nr. 4 : Saltarello - Presto,-,11,1,,,,
12,-,Paul Badura-Skoda,"Piano Concerto No. 5 In e Flat Major, Op. 73, ""Emperor"": III. Rondo: Allegro",-,12,1,,,,
13,-,Süddeutsches Kammerorchester Pforzheim & Nicol Matt,"Veni sancte Spiritus in C Major, K. 47",-,13,1,,,,
14,up,Caroline Leisegang,Himmelen II,83,10,6,,,,
15,-,Karl Jenkins,Chorale: Hymn,-,4,1,,,,
16,-,Richard Crooks,You Will Remember Vienna,-,16,1,,,,
17,-,"Elizabeth Limb, Vasari Singers & Jeremy Backhouse",Stars (Version for Mixed Choir),-,17,1,,,,
18,-,イェネ・ヤンドー,"4 Impromptus, Op. 90, D. 899: Impromptu in E-Flat Major",-,11,2,,,,
19,-,Yo-Yo Ma & Kathryn Stott,"Wiegenlied, Op. 49 No. 4 (Lullaby)",-,19,1,,,,
20,-,Sir Simon Rattle & City of Birmingham Symphony Orchestra,Lieder aus Des Knaben Wunderhorn: Der Schildwache Nachtlied,-,20,1,,,,
21,-,Candis Angelene,This Is Our Secret,-,21,5,,,,
22,-,Budapest Philharmonic Orchestra & Janos Sandor,Eva: Waltz,-,22,1,,,,
23,-,"Plácido Domingo, Richard Bonynge, L'Orchestre de la Suisse Romande, Gabriel Bacquier, Dame Joan Sutherland & Huguette Tourangeau",Les contes d'Hoffmann: Adieu! Je Ne Veux Pas Te Suivre,-,23,1,,,,
24,-,"Alexander Schreiner, Richard P. Condie, Frank Asper & Mormon Tabernacle Choir","Come, Come, Ye Saints",-,24,1,,,,
25,-,Carl Philipp Emanuel Bach Chamber Orchestra & Hartmut Haenchen,"Sinfonia in E flat major, Wq. 183/2, H. 664: I. Allegro di molto",-,19,2,,,,
26,-,Pascal Rogé & Quatuor Ysaÿe,"Piano Quintet No. 2 in C Minor, Op. 115: I. Allegro moderato",-,26,1,,,,
27,-,Marlene Verwey & The Salon Ensemble,Melodie De Gluck,-,27,7,,,,
28,-,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,-,1,45,,,,
29,-,Herman Bergman,Modest Life,-,27,1,,,,
30,-,Michala Petri & Kremerata Baltica,"Recorder Concerto in D minor, Op. 9, No. 2: II. Adagio",-,30,1,,,,
31,-,La Stagione Frankfurt & Michael Schneider,"Symphony in E-Flat Major, Op. 10 No. 3, WKO 21: I. Allegro",-,24,2,,,,
32,up,Leonard Bernstein & Los Angeles Philharmonic,"""West Side Story"" - Symphonic Dances: 7. Cool Fugue (Live)",77,4,4,,,,
33,-,Vivace Guitar Duo,Canon in D Major,-,4,4,,,,
34,-,"Rundfunkchor Leipzig, Kurt Masur & 라이프치히 게반트하우스 오케스트라","Rosamunde, D.797 (Incidental music to Helmina von Chézy's Play): Chorus of Huntsmen: ""Wie lebt sich's so fröhlich im Grünen""",-,34,1,,,,
35,-,"Dame Kiri Te Kanawa, Sir John Pritchard & 런던 필하모닉 오케스트라",Chi il bel sogno di Doretta from la Rondine,-,25,1,,,,
36,-,The Swingle Singers,Porgy and Bess: Summertime (Arr. for Chorus),-,36,2,,,,
37,-,Idara Aguinaga & Wai Mizutani,"I Capuleti e i Montecchi, Act I: ""O quante volte"" (Live)",-,37,1,,,,
38,-,"Cai Thomas, Bourne Ensemble, Choristers of St Thomas & Robert Lewis",Suo-Gân,-,38,1,,,,
39,-,"Bryn Terfel, Orchestra of the Welsh National Opera & Gareth Jones",My little Welsh home,-,15,1,,,,
40,-,Magnum Opus,Distant Echoes,-,40,1,,,,
41,-,"Sir Georg Solti, Chicago Symphony Orchestra, Chicago Symphony Chorus & Margaret Hillis","Messiah: 42. Chorus: ""Hallelujah""",-,10,1,,,,
42,-,The Wallace Collection & John Wallace,Liberty Bell,-,16,3,,,,
43,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Gold und Silber, Op. 79",-,9,9,,,,
44,-,Eugene Ormandy & The Philadelphia Orchestra,"Swan Lake, Op. 20: Pas de deux; Variation I; Coda (Excerpts)",-,44,3,,,,
45,-,Scottish Chamber Orchestra & Sir Charles Mackerras,"Symphony No. 41 in C Major, K. 551 ""Jupiter"": I. Allegro vivace",-,45,1,,,,
46,-,"Dame Joan Sutherland, Richard Bonynge, Orchestra of the Royal Opera House, Covent Garden, Spiro Malas & Monica Sinclair",La fille du régiment: Le jour naissait dans le bocage,-,21,1,,,,
47,-,"Andrea Bocelli, Céline Dion & David Foster","The Prayer (Live At Central Park, 2011)",-,3,1,,,,
48,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin, Daniel Hope & Raphael Alpermann","Recomposed by Max Richter: Vivaldi, The Four Seasons: Summer 3",-,11,4,,,,
49,-,"Luciano Pavarotti, Mariah Carey, Orchestra Sinfonica Italiana & José Molina",Hero,-,49,1,,,,
50,-,Symfonický orchester Slovenského rozhlasu & Adrian Leaper,Gipsy Suite: III. Menuetto,-,50,1,,,,
51,-,Benny Andersson,Stockholm by Night,-,51,2,,,,
52,-,Frank Stadler & Luis Magalhães,"Violin Sonata No. 2 in D minor, Op. 121 : IV. Bewegt",-,52,2,,,,
53,-,"Daniel Adni, Bournemouth Symphony Orchestra & Kenneth Alwyn",Cornish Rhapsody (1988 Remastered Version),-,53,1,,,,
54,-,"Cecilia Bartoli, Luciano Pavarotti, London Voices, Orchestra Sinfonica di Milano Giuseppe Verdi & Riccardo Chailly","L'amico Fritz: Suzel, buon di",-,18,1,,,,
55,-,"Olga Borodina, Dmitri Hvorostovsky, English Chamber Orchestra & Patrick Summers","rLa favorita (Highlights): ""Ebben, così sì narra"" - ""Quando le soglie paterne""",-,17,1,,,,
56,-,Charl du Plessis Trio,Orphée & Eurydice: Ballet des ombres heureuses (Arranged by Charl du Plessis),-,2,13,,,,
57,-,Richard Goode,"Mazurkas: E Minor, Op. 17, No. 2 (LP Version)",-,18,1,,,,
58,-,Branford Marsalis & Orpheus Chamber Orchestra,The Little Shepherd from Children's Corner Suite,-,58,1,,,,
59,up,London Symphony Orchestra & Richard Hickox,The Bridge On the River Kwai (arr. By C. Palmer): V. Finale: The River Kwai March,78,19,2,,,,
60,-,"Elly Ameling, Janet Baker, Ian Partridge, John Shirley-Quirk, Choir of King's College, Cambridge, Academy of St. Martin in the Fields & Sir David Willcocks","Cantata No. 147, ""Herz und Mund und Tat und Leben,"" BWV 147: Jesus bleibet meine Freude (choir)",-,12,3,,,,
61,-,"Anne-Sophie Mutter, Gewandhausorchester Leipzig & Kurt Masur","Violin Concerto in E Minor, Op. 64: III. Allegretto non troppo - Allegro molto Vivace",-,5,5,,,,
62,down,"Daniel Smith, Tonko Ninic & Zagreber Solisten","Bassoon Concerto No. 23 in G Minor, RV 495: 1. Presto",48,48,2,,,,
63,-,"Andreas Ottensamer, Rotterdam Philharmonic Orchestra & Yannick Nézet-Séguin",Concerto in C Major: III. Siciliana (Arr. Arthur Benjamin),-,63,2,,,,
64,-,Orchestra Da Camera Dell'Arte & Luigi Zanetti,"Sinfonie, Op. 6, Nr. 3, Es-Dur: II. Andante",-,64,1,,,,
65,-,Michel Plasson & Orchestre du Capitole de Toulouse,Harold in Italy Op. 16: III. Allegro assai - Allegretto (Serenade),-,65,1,,,,
66,-,Music Lab Collective,"A Thousand Years (From ""Twilight"")",-,51,2,,,,
67,-,Victoria de los Ángeles & Rafael Frühbeck de Burgos,Gigantes y Cabezudos (2006 Remastered Version): Esta es su carta (Romanza de Pilar),-,29,1,,,,
68,-,ソフィア国立歌劇場管弦楽団/ナイデン・トドロフ(指揮),キューピッドのヴァリエーション - 「ドン・キホーテ」 第2幕: ミンクス,-,36,2,,,,
69,-,Alfred Deller & Oriana Concert Choir and Orchestra,"Come, ye sons of art, Z323: Strike the viol (counter-tenor)",-,69,1,,,,
70,-,Tracy Scott Silverman & Thea Suits-Silverman,Intermezzo from Carmen,-,70,1,,,,
71,-,凱瑟琳‧詹金斯,I'll Never Love Again,-,34,2,,,,
72,-,Berlin Philharmonic & Lorin Maazel,"Symphony No. 5 in D Major/Minor, Op. 107, ""Reformation"": III. Andante",-,72,1,,,,
73,down,李傳韻,貝多芬 D大調小提琴協奏曲作品61 從容的快板I,72,72,2,,,,
74,-,Matthias Bamert & London Mozart Players,"Symphony In D Major, Eisen D25: II. Andante Non Poco",-,61,3,,,,
75,-,"利物浦皇家愛樂樂團, Vernon Handley & Natalie Clein","Chanson de matin, Op. 15 No. 2",-,55,1,,,,
76,-,"Bradley Creswick, Simon Lindley & Northern Sinfonia","Organ Concerto in G Minor, Op. 4, No. 1: Andante",-,66,2,,,,
77,up,Soweto String Quartet,"The Paul Simon ""Graceland"" Collection",86,12,14,,,,
78,-,Pasquale Amato,Rigoletto Povero Rigoletto... Cortigiani,-,78,1,,,,
79,-,"Ian Watson, Sir Neville Marriner & Academy of St. Martin in the Fields","Solomon, HWV 67: Sinfonia: The Arrival of the Queen of Sheba",-,26,15,,,,
80,-,"St. Petersburg Chamber Orchestra ""Canon"" & Alexander Ivashkin","Oboe Concerto, in C minor: IV. Allegro giusto",-,80,1,,,,
81,-,John Williams & London Symphony Orchestra,Pocahontas - Theme: Colors of the Wind,-,12,3,,,,
82,-,Leonard Bernstein & New York Philharmonic,British Grenadiers,-,30,3,,,,
83,-,The English Concert & Trevor Pinnock,Tamerlano - Act 1: Aria: Ciel e terra armi di sdegno,-,83,1,,,,
84,-,I Musici & Massimo Paris,Concertino in E Flat for Viola and Strings : 1. Allegro maestoso,-,84,1,,,,
85,-,Pavel Steidl,"36 Caprices, Op. 20: X. Alegretto con moto",-,46,1,,,,
86,-,"Robert Sadin, Kathleen Battle, Anthony Newman, Charles Curtis & Stephen G. Taylor","Seufzer, Tränen, Kummer, Not from Ich Hatte Viel Bekümmernis, BWV 21",-,86,1,,,,
87,-,Leonard Slatkin & Saint Louis Symphony Orchestra,Rodeo: Hoe-Down,-,16,4,,,,
88,-,Michel Plasson & Orchestre du Capitole de Toulouse,Harold in Italy Op. 16: IV. Allegro frenetico (Orgy of the Brigands),-,88,1,,,,
89,-,Vivace Guitar Duo,Tres Piezas de Otono in a Minor: II. Sombrio,-,30,6,,,,
90,-,"Benjamin Baker, Adam Newman, Tim Lowe & James Baillieu",Piano Quartet No. 3 in G Major: IV. Allegro assai,-,24,5,,,,
91,-,Amici Forever,"Così fan tutte, opera, K. 588: Soave Sia Il Vento",-,41,2,,,,
92,-,Jonathan Freeman-Attwood & Daniel-Ben Pienaar,Laudate Dominum,-,28,1,,,,
93,-,Caroline Goulding,Four Souvenirs for Violin and Piano: Tango,-,10,1,,,,
94,-,Cincinnati Pops Orchestra & Erich Kunzel,"Piano Concerto No. 5 In F Minor, BWV 1056: I. Allegro",-,32,2,,,,
95,-,Konstantin Scherbakov,"Liebestraume, S. 541 / R211: III. Nocturne in A-Flat Major",-,6,7,,,,
96,-,Kevin Olusola,All of Me,-,2,4,,,,
97,-,"ウィーン・フィルハーモニー, アルフレッド・ブレンデル & ズービン・メータ","Concerto No. 5 In E-Flat Major for Piano and Orchestra, Op. 73, ""The Emperor"": II. Adagio un Poco Mosso (attacca) - III. Rondo: Allegro",-,97,1,,,,
98,-,Joshua Bell & Academy of St. Martin in the Fields,"Scottish Fantasy for Violin and Orchestra, Op. 46: III. Andante sostenuto",-,3,5,,,,
99,-,Trio Hemanay,Martinu: Poco Allegretto,-,37,8,,,,
100,-,Wiener Johann Strauss Orchester & Willi Boskovsky,"Auf der Jagd - Polka schnell, Op.373 (1989 Remastered Version)",-,100,1,,,,
