Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jessye Norman, Dalton Baldwin & The Ambrosian Singers",There's a Man Going Round,40,1,3,,,,
2,down,"Camerata Labacensis, Kurt Redel & Ivo Rogeljic","Oboe Concerto in C Major, K. 314: II. Adagio non troppo",1,1,5,,,,
3,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,2,1,126,,,,
4,up,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",6,1,121,,,,
5,-,"Jessye Norman, Sir Alexander Gibson, The Ambrosian Singers & Royal Philharmonic Orchestra",Sanctus from Messe Solennelle de Ste. Cécile,-,1,4,,,,
6,up,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,8,1,117,,,,
7,-,Berliner Philharmoniker & Claudio Abbado,La forza del destino: Overture (Sinfonia),-,7,2,,,,
8,-,Lukas Consort & Viktor Lukas,"Symphony No. 63 in D Major, III. Presto",-,8,1,,,,
9,-,"Choir of King's College, Cambridge, Edith Mathis, Doris Soffel, The Wallace Collection, London Philharmonic Choir, Sir Stephen Cleobury, Benjamin Bayl, John Alldis, London Philharmonic Orchestra & Klaus Tennstedt",All people that on earth do dwell (The Old Hundredth),-,1,4,,,,
10,-,Neeme Järvi & Philharmonia Orchestra,War and Peace Symphonic Suite (arr. C. Palmer): III. Finale: Iii) Victory: Allegro Fastoso - Andante Maestoso,-,10,1,,,,
11,-,"Charlotte Church, Sian Edwards, London Symphony Orchestra, London Welsh Male Voice Choir, London Symphony Chorus, Janice Graham, Colin Paris, Jane Atkins, Tim Hugh, Rhodri Davies, Paul Edmund-Davies & Gareth Davies",Just Wave Hello,-,11,10,,,,
12,-,"Heather Harper, Choir of King's College, Cambridge, Academy of St. Martin in the Fields, James Lancelot, Sir David Willcocks & Robert Tear","The Creation H XXI:2 (1988 Remastered Version), Part I: The heavens are telling (chorus with trio)",-,4,4,,,,
13,-,Soweto String Quartet & Vusi Mahalasela,Weeping (feat. Vusi Mahlasela On Vocals),-,1,17,,,,
14,-,Audiomachine,The Legend Begins,-,14,1,,,,
15,-,陳銳 & Made In Berlin,Waltzing Matilda (Arr. Koncz),-,15,2,,,,
16,-,Janos Sandor & Hungarian State Opera Orchestra,Leichte Kavallerie,-,15,5,,,,
17,-,"Laurence Monteyrol, Angéline Pondepeyre, Philippe Cuper, Andràs Déry, Chœurs de Budapest & Orchestre Symphonique de Budapest","8 Gedichte aus ""Letzte Blätter"", Op. 10, TrV 141: No. 1, Zueignung",-,17,1,,,,
18,-,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"Sicilienne, Op. 78 (arr. for orchestra)",-,8,15,,,,
19,up,"Alison Balsom, Guy Barker & Guy Barker Orchestra","3 Gymnopédies: No. 3, Lent et grave (Arr. Barker & Balsom)",62,8,9,,,,
20,-,"Arnold Schönberg Chor, Concentus Musicus Wien & Nikolaus Harnoncourt","St John Passion, BWV 245, Pt. 1 ""Wer Hat Dich So Geschlagen"" [Chorus]",-,20,1,,,,
21,-,Claudio Scimone & I Solisti Veneti,Symphonie pour orchestre à cordes & continuo in G minor: I. Larghetto,-,4,6,,,,
22,-,"Jessye Norman, Dalton Baldwin & The Ambrosian Singers",Ev'ry Time I Feel the Spirit,-,22,1,,,,
23,up,Jennifer Thomas,Beyond the Summit,45,1,22,,,,
24,-,Béla Bánfalvi & Budapest Strings,"Humoresques, Op. 101: 7. Poco lento e grazioso (Arr. for String Orchestra)",-,4,10,,,,
25,-,"Paul Potts, Steve Mac, Chris Laws, Dave Arch & Frissy Karlsson",Por ti seré (Italian Version of 'You Raise Me Up'),-,25,5,,,,
26,-,Plácido Domingo & Sherrill Milnes,Ce breuvage pourrait; Vision fugitive (Act II from Hérodiade),-,16,1,,,,
27,-,"José Carreras, Michael Reed & The Angel Orchestra of London",Dreaming of You (Intermezzo from Cavalleria Rusticana),-,27,1,,,,
28,down,Martha Argerich & Cristina Marton,"Petite suite, L. 65: I. En bateau",26,1,5,,,,
29,-,Daniel Gortler,"No. 1 In E Flat Major, Op. 30: Andante Espressivo",-,9,5,,,,
30,-,"Chor der Staatsoper Berlin, Staatskapelle Berlin & Bruno Bartoletti","Il Trovatore: ""Ah! Si, Ben Mio, Coll' Essere Io Tuo""",-,30,1,,,,
31,-,Rick Wakeman,Help,-,20,4,,,,
32,-,"Julian Lloyd Webber, Royal Philharmonic Orchestra & Nicholas Cleobury",Sadko / Tableau 2: Song of India (Arr. Palmer),-,13,10,,,,
33,-,Jenő Jandó,Harmonious Blacksmith,-,15,1,,,,
34,-,Le Nouveau Quatuor,Sonata in D Major: II. Largo,-,34,6,,,,
35,-,Ondrej Lenárd & Slovak Philharmonic Orchestra,"Sylvia: Sylvia, Ballet Suite: Intermezzo and Slow Waltz",-,11,12,,,,
36,-,Hartmut Rohde,Concerto in G major: Allegro,-,8,6,,,,
37,down,Alun Richards,Returning Home,5,4,6,,,,
38,-,Stephen Hough,Caprice espagnole Op. 37,-,38,1,,,,
39,-,Leonard Bernstein & New York Philharmonic,Gaîté Parisienne: VIII. Barcarolle,-,28,2,,,,
40,-,Enno Voorhorst,Konzert für Klavier d-Moll BWV 974: 2. Adagio (Bearb. für Gitarre),-,24,4,,,,
41,-,"Malibu Chamber Players, Hal Ott & Scott Hosfeld","Pennipotenti in D Major, Op. 42, No. 1: II. The Snowy Owl",-,41,2,,,,
42,-,Sergio Zampolli & Amarillie Ackerman,Ebb Tide,-,18,6,,,,
43,-,Conrad van Alphen & Rotterdam Chamber Orchestra,"Holberg Suite, Op. 40: I. Prelude. Allegro vivace",-,42,1,,,,
44,down,"Yo-Yo Ma, Odair Assad & Sérgio Assad",A lenda do caboclo,28,16,7,,,,
45,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Serenade for String Orchestra in E Minor, Op. 20: III. Allegretto",-,13,10,,,,
46,-,HAUSER,"Quizás, Quizás, Quizás",-,46,1,,,,
47,-,Laetitia Orlandi & Wessel Van Wyk,"Canon in D Major, P. 37",-,47,1,,,,
48,-,"Cincinnati Pops Orchestra, Erich Kunzel & Robert McDuffie","Wien, Wien nur du allein, Op. 1 (Arr. S. Reineke)",-,27,2,,,,
49,-,Neeme Järvi & Royal Scottish National Orchestra,"The Tale of Tsar Saltan, Op. 57: Flight of the Bumble Bee",-,49,1,,,,
50,-,Fauré Quartett,Hometown Waltz,-,2,7,,,,
51,-,Maria Tipo,"Nocturne in C-Sharp Minor, B. 49: (Lento con gran espressione)",-,13,1,,,,
52,-,Nelson Freire,"Melody in F, Op. 3, No. 1",-,30,1,,,,
53,-,Royal Philharmonic Orchestra,Casablanca,-,10,2,,,,
54,-,Chamber Orchestra of Europe & Claudio Abbado,"Symphony No.1 In D, Op.25 ""Classical Symphony"": 2. Larghetto",-,12,15,,,,
55,-,Andrea Bocelli,Return To Love (feat. Ellie Goulding) [Radio Version],-,1,25,,,,
56,-,"Jerzy Maksymiuk, Polish Chamber Orchestra & Yehudi Menuhin","Violin Concerto in E Flat, RV 253 'La tempesta di mare': I. Presto",-,13,13,,,,
57,down,John Rowcroft,Exemplar,44,2,6,,,,
58,-,Andrew Penny & Slovak Radio Symphony Orchestra,20th Century Express,-,6,4,,,,
59,-,"Lea Desandre, Jupiter Ensemble & Thomas Dunford","Juditha triumphans, RV 644: Air ""Armatae face et anguibus""",-,59,1,,,,
60,-,Leonidas Kavakos & Peter Nagy,The Bee (L'abeille),-,52,2,,,,
61,-,Charl du Plessis Trio,"Prelude & Fugue No. 3 in C-Sharp Minor, BWV 848: II. Fugue (Arranged by Charl du Plessis)",-,13,6,,,,
62,-,"Leontyne Price, Oliviero Fabritiis & Rome Opera House Orchestra",La Rondine: Chi il bel sogno di Doretta,-,62,1,,,,
63,-,Leonard Bernstein & New York Philharmonic,Gaîté Parisienne: VI. Grande Valse,-,11,10,,,,
64,-,Sergio Zampolli,Ecstasy,-,3,6,,,,
65,-,Royal Philharmonic Orchestra & Norman Shetler,"The Tales of Hoffmann, Act IV: Barcarole",-,14,2,,,,
66,-,"Carol Vaness, Giuseppe Giacomini, The Philadelphia Orchestra & Riccardo Muti","Tosca, Act III: ""Senti. L'ora è vicina""",-,66,1,,,,
67,-,"Trevor Pinnock, The English Concert & Alison Balsom","Atalanta, HWV 35: Overture",-,27,15,,,,
68,-,Northern Sinfonia & Philip Dukes,Flos Campi: IV. en Lectulum Salomonis Sexaginta Fortes Ambiunt … (Behold His Bed Which Is Solomon's …),-,39,8,,,,
69,down,Chicago Symphony Orchestra & Sir Georg Solti,"Symphony No. 6 in F Major, Op. 68 ""Pastoral"": V. Shepherds' Hymn & Thanksgiving",24,24,2,,,,
70,-,"Thea King, Arleen Auger & Graham Johnson","Ich schleiche bang und still herum, D. 787/2: I. Ich schleiche bang und still herum",-,17,3,,,,
71,-,Gavle Symphony Orchestra & Gerard Korsten,Symphony No. 3 in E-Flat Major: II. Marche. Grave,-,22,10,,,,
72,-,Hans Graf & Mozarteum Orchestra Salzburg,"Symphony No. 40 in G Minor, K. 550: I. Molto allegro",-,35,5,,,,
73,-,Cincinnati Symphony Orchestra & Paavo Järvi,Four Sea Interludes: I. Dawn,-,17,4,,,,
74,-,"Pretty Yende, Giacomo Sagripanti & Orchestra Sinfonica di Milano Giuseppe Verdi",Linda di Chamounix: Ah! Tardai troppo,-,74,2,,,,
75,down,Vienna Philharmonic & Herbert von Karajan,Symphony No. 7 in E Major: I. Allegro moderato (Ed. Haas),14,14,2,,,,
76,-,"Sir Charles Mackerras, Welsh National Opera Orchestra, Marie McLaughlin, Janice Watson, Anne Howells & Welsh National Opera Chorus","The Mikado, Act I: Trio. Three Little Maids from School Are We",-,29,1,,,,
77,down,Benny Andersson,The Day Before You Came,61,16,13,,,,
78,-,"North German Radio Symphony Orchestra, Gunter Wand & Paulus Van der Merwe","Oboe Concerto in C Major, Hob. VIIg:C1: III. Rondo. Allegretto",-,45,1,,,,
79,-,"Sascha Goetzel, Marianne Crebassa, Orchestre Philharmonique De Monte-Carlo & Fatma Said","Les Contes d’Hoffmann: Barcarolle: Belle nuit, ô nuit d’amour",-,79,1,,,,
80,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 4 in F Minor, RV 297, 'L'inverno': I. Allegro non molto",-,21,3,,,,
81,-,Cincinnati Symphony Orchestra & Paavo Järvi,"Romeo and Juliet - Suite No. 2, Op. 64b: Montagues and Capulets",-,1,9,,,,
82,-,"Karita Mattila, Jerry Hadley, Jorge Pita, Vienna Philharmonic, Claudio Abbado, Konzertvereinigung Wiener Staatsopernchor & Walter Hagen-Groll","Mass No. 6 in E-Flat, D. 950: Credo - ""Et incarnatus est"" - Andante",-,8,4,,,,
83,-,Murray Perahia,"Goldberg Variations, BWV 988: Quodlibet (Instrumental)",-,9,10,,,,
84,-,André Rieu & Johann Strauss Orchestra,O sole mio,-,9,9,,,,
