Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,3,1,127,,,,
2,up,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",4,1,122,,,,
3,-,Northern Chamber Orchestra & Nicholas Ward,"Symphony in E major, Op. 13, No. 1 (Callen 25): Allegro",-,3,3,,,,
4,-,Gloriæ Dei Cantores & Elizabeth C. Patterson,Amazing Grace,-,4,1,,,,
5,up,Martha Argerich & Cristina Marton,"Petite suite, L. 65: I. En bateau",28,1,6,,,,
6,-,Royal Philharmonic Orchestra & Renée Fleming,"When You Wish Upon A Star (From ""Pinocchio"")",-,6,10,,,,
7,-,"Jonathan Tetelman, Orquesta Filarmonica De Gran Canaria & Karel Mark Chichon","La Gioconda, Op. 9: Cielo e mar!",-,7,1,,,,
8,down,"Camerata Labacensis, Kurt Redel & Ivo Rogeljic","Oboe Concerto in C Major, K. 314: II. Adagio non troppo",2,1,6,,,,
9,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Gold und Silber, Op. 79",-,9,21,,,,
10,up,Royal Philharmonic Orchestra,Casablanca,53,10,3,,,,
11,-,"Anne-Sophie Mutter, Berliner Philharmoniker & Herbert von Karajan","Violin Concerto No. 1 in G Minor, Op. 26: II. Adagio",-,11,2,,,,
12,-,Andrea Marcon & Venice Baroque Orchestra,"Sinfonia for Strings in C, R. 111a: II. Andante",-,12,14,,,,
13,-,Francesco Piemontesi,"Rondo in D Major, K. 485",-,13,2,,,,
14,-,The Four Aces,"Hi-Lili, Hi-Lo",-,14,1,,,,
15,-,Carlos Bonell,Love of My Life,-,15,8,,,,
16,-,"Claude Bolling, Alexandre Lagoya, Jean-Pierre Rampal, Daniel Humair & Guy Pedersen","Picnic Suite for flute, guitar & jazz piano trio: V. Canon",-,12,5,,,,
17,-,"Dmitri Hvorostovsky, Rotterdam Philharmonic Orchestra & Valery Gergiev","Don Carlo, Act 4: ""Son io, mio Carlo"" - ""Per me giunto"" - ""O Carlo, ascolta""",-,17,4,,,,
18,-,"Failoni Orchestra, Budapest & Uwe Grodd","Symphony in D minor, Grave d1: Presto non troppo",-,18,5,,,,
19,-,"Cincinnati Pops Orchestra, Erich Kunzel & Robert McDuffie","Marionettes: No. 2, Poupée valsante (Arr. Kreisler) [Orch. E. Kunzel]",-,19,1,,,,
20,down,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,6,1,118,,,,
21,-,安德烈波伽利 & Cecilia Bartoli,Pianissimo (Lullaby Mix),-,3,13,,,,
22,up,Jennifer Thomas,Beyond the Summit,23,1,23,,,,
23,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 7. Dance II,-,17,13,,,,
24,-,"James Taylor, Yo-Yo Ma, Arnold McCuller, David Lasley, Kate Markowitz, Andrea Zonn & Caroline Taylor",Here Comes the Sun,-,18,2,,,,
25,-,Joshua Bell & Frederic Chiu,Beau soir,-,24,4,,,,
26,-,"Lucia Popp, Chor des Bayerischen Rundfunks & Munich Radio Orchestra","Vesperae solennes de confessore, K. 339: Laudate Dominum",-,26,2,,,,
27,-,Symfonický orchester Slovenského rozhlasu & Andrew Penny,Enchanted April,-,10,7,,,,
28,up,Leonard Bernstein & New York Philharmonic,Gaîté Parisienne: VIII. Barcarolle,39,28,3,,,,
29,-,Philip Jones Ensemble & Elgar Howarth,Entry of the Gladiators,-,12,2,,,,
30,-,Yoshiko Iwai,"Trois Romances, Op.11, I. Andante",-,24,6,,,,
31,-,Leif Ove Andsnes,"Kinderszenen, Op.15: Träumerei",-,14,4,,,,
32,-,James Morgan & Royal Liverpool Philharmonic Orchestra,Back For Good,-,7,11,,,,
33,-,Corneli Smit & Goran Krivokapic,"Grande sonate brillante, Op. 102: III. Allegro - Trio",-,33,1,,,,
34,-,Dresdner Philharmonie & Herbert Kegel,"Pomp and Circumstance, Op. 39: No. 1 in D Major ""Land of Hope and Glory""",-,34,7,,,,
35,-,"Dmitri Hvorostovsky, Philharmonia of Russia & Constantine Orbelian",Pagliacci: Prologue - Si può? Si può?,-,33,1,,,,
36,-,Petronel Malan,Variations On a Theme of Mozart (original Version) : Variation 1,-,31,4,,,,
37,-,"Leontyne Price, Daniele Barioni, Nello Santi, Philharmonia Orchestra & The Ambrosian Opera Chorus","Turandot, Act II: In questa reggia",-,37,2,,,,
38,up,Andrew Penny & Slovak Radio Symphony Orchestra,20th Century Express,58,6,5,,,,
39,-,Koninklijk Concertgebouworkest & Riccardo Chailly,Jazz Suite No. 2: 1. March,-,4,10,,,,
40,down,"Laurence Monteyrol, Angéline Pondepeyre, Philippe Cuper, Andràs Déry, Chœurs de Budapest & Orchestre Symphonique de Budapest","8 Gedichte aus ""Letzte Blätter"", Op. 10, TrV 141: No. 1, Zueignung",17,17,2,,,,
41,-,hr brass & Lutz Kohler,Scott Joplin's New Rag (arr. for brass ensemble),-,23,6,,,,
42,-,"Hermann Baumann, Timothy Brown, Academy of St. Martin in the Fields & Iona Brown","Concerto for 2 Horns, Strings and Continuo in D: III. Largo",-,23,9,,,,
43,-,Adya,Romanza - Zeyvolo,-,43,1,,,,
44,-,Canadian Brass,Tsar Saltan: The Flight of the Bumblebee,-,11,7,,,,
45,-,Janos Sandor & Budapest Philharmonic Orchestra,Carmen Suite No. 1: III. Intermezzo,-,45,1,,,,
46,-,Boston Symphony Orchestra & Seiji Ozawa,"Dolly, Op. 56: V. Tendresse",-,5,15,,,,
47,-,101 Strings Orchestra,Serenade,-,29,2,,,,
48,-,"Sinfonia Rotterdam, Bram van Sambeek & Conrad van Alphen","Concerto for Bassoon, Strings and Basso Continuo in E Major, RV 484: III. Allegro",-,7,6,,,,
49,-,Salvatore Accardo & I Musici,"Violin Concerto in A Major, D. 96: III. (Presto)",-,49,1,,,,
50,-,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"Ungarischer Sturmmarsch, S. 119 / R. 437",-,20,16,,,,
51,-,London Philharmonic Orchestra & Sir Georg Solti,"Pomp and Circumstance Marches, Op. 39: No. 1 in D Major",-,33,5,,,,
52,-,"Katherine Jenkins, London Session Orchestra, Nicholas Dodd & Crouch End Festival Chorus",The Lord Is My Shepherd,-,1,10,,,,
53,down,Ondrej Lenárd & Slovak Philharmonic Orchestra,"Sylvia: Sylvia, Ballet Suite: Intermezzo and Slow Waltz",35,11,13,,,,
54,-,Nicholas Ward & Northern Chamber Orchestra,"Sinfonia in F major, Badley F2: Presto",-,54,1,,,,
55,-,Marie Vermeulin,"Soirées musicales, Op. 6: III. Mazurka",-,25,2,,,,
56,-,Wessel Dekker & Mandolin Orchestra,For One Kiss,-,56,1,,,,
57,-,Wiener Philharmoniker & John Williams,"Imperial March (From ""Star Wars"")",-,15,7,,,,
58,-,Craig Ogden,Canon in D Major,-,58,1,,,,
59,-,"Warwick Tyrrell, Nicholas Braithwaite & Adelaide Symphony Orchestra",Trombone Concerto in E-Flat Major: 2. Allegro assai,-,16,2,,,,
60,-,Hungarian Trio,Hungarian Dance No. 5,-,37,1,,,,
61,-,National Symphony Orchestra Of South Africa,5 African Songs (orch. P. Van Dijk): Akhala Amaqhude Amabile,-,18,5,,,,
62,-,"Vassil Stefanov, Bulgarian National Choir ""Svetoslav Obretenov"" & Sofia Philarmonic Orchestra",Nabucco - Overture,-,55,1,,,,
63,-,Steven Osborne,"Preludes, Op. 32: V. G Major: Moderato",-,8,11,,,,
64,up,Northern Sinfonia & Philip Dukes,Flos Campi: IV. en Lectulum Salomonis Sexaginta Fortes Ambiunt … (Behold His Bed Which Is Solomon's …),68,39,9,,,,
65,-,"John Cerrninaro, Seattle Symphony & Michael Kamen",Overture [Robin Hood Prince of Thieves],-,35,8,,,,
66,-,John Williams & Boston Pops Orchestra,The Olympic Spirit,-,6,16,,,,
67,down,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"Sicilienne, Op. 78 (arr. for orchestra)",18,8,16,,,,
68,-,Pierre-Laurent Aimard,Préludes: I. La colombe,-,13,8,,,,
69,-,"Riccardo Muti, Massimo Colombo, Filarmonica della Scala & Milan La Scala Philharmonic Orchestra","The Godfather: VIII. End Title (From ""The Godfather, Pt. II"")",-,6,11,,,,
70,-,Frans van Ruth,Lied für Piano-Forte,-,41,3,,,,
