Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Esa-Pekka Salonen & Oslo Philharmonic Orchestra,"Peer Gynt, Op. 23: Anitra's Dance",-,1,1,,,,
2,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,1,1,54,,,,
3,-,Tom Evans,"Dank Sei Dir, Herr",-,3,3,,,,
4,-,Eric Whitacre Singers,Five Hebrew Love Songs: I. Temuná (A Picture),-,4,1,,,,
5,-,Berlin Philharmonic & Herbert von Karajan,"Hungarian Dance No. 19 in B Minor, WoO 1 (Orchestrated By Antonín Dvorák)",-,5,1,,,,
6,-,"Maria Stader, Eugen Jochum, Chor der Deutschen Oper Berlin, Berliner Philharmoniker & Walter Hagen-Groll","Psalm 150, for Soprano, Chorus and Orchestra",-,4,3,,,,
7,-,特里福諾夫,"Piano Sonata No. 8 in B-Flat Major, Op. 84: II. Andante sognando",-,7,2,,,,
8,-,Musica Alta Ripa,"Concerto for Harpsichord, Flute, Violin and Strings in D Major: I. Allegro",-,8,2,,,,
9,-,Filarmonica di Vienna & Lorin Maazel,"Die tanzende Muse, Op. 266 - Polka mazur",-,9,2,,,,
10,-,"Antonino Votto, Maria Callas & Orchestra del Teatro alla Scala di Milano",Mimì?!...Speravo di trovarvi qui (Marcello/Mimì),-,10,1,,,,
11,-,The Dionysus Ensemble,Simple Gifts,-,5,1,,,,
12,up,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,20,1,52,,,,
13,down,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",9,1,66,,,,
14,-,Dietrich Fischer-Dieskau & Gerald Moore,"Erlkönig, D. 328 (, Op. 1): Wer reitet so spät",-,14,2,,,,
15,-,Paul Merkelo,"Concerto in E Major for Trumpet and Orchestra, S.49: II. Andante",-,6,3,,,,
16,-,Soweto String Quartet,Imbube,-,5,10,,,,
17,-,Luis Magalhães & Nina Schumann,"Suite No. 1 in F major, Op. 15: II. Valse: Allegro",-,17,8,,,,
18,-,Wiener Philharmoniker & John Eliot Gardiner,"España, Rhapsody For Orchestra",-,18,1,,,,
19,-,Wiener Philharmoniker & Willi Boskovsky,"Banditen-Galopp (Bandits' Galop), Op. 378 (1875)",-,19,3,,,,
20,-,Czech Philharmonic Chamber Orchestra & George Vosburgh,"Concerto in E Minor For Trumpet And Orchestra, Op. 18: I. Allegro moderato",-,20,1,,,,
21,-,Nigel Kennedy & English Chamber Orchestra,"Concerto No. 1 in E Major, RV 269, ''La primavera'': III. Allegro",-,21,1,,,,
22,-,"Daniil Trifonov, Yannick Nézet-Séguin & The Philadelphia Orchestra","Rhapsody on a Theme of Paganini, Op. 43: Variation 18. Andante cantabile",-,15,3,,,,
23,-,Slowakisches Kammerorchester & Bohdan Warchal,Symphony in C Major: III. Tempo di minuetto,-,10,2,,,,
24,-,Béla Bánfalvi & Budapesti Vonósok Kamarazenekar,"String Quintet No. 5 in E Major, Op. 11, G. 275: III. Minuet - Trio ""The Celebrated Minuet""",-,17,2,,,,
25,-,György Cziffra,"19 Hungarian Rhapsodies, S. 244: No. 2 in C-Sharp Minor",-,25,1,,,,
26,-,Canadian Brass,Tsar Saltan: The Flight of the Bumblebee,-,11,4,,,,
27,-,"Alison Balsom, Guy Barker & Guy Barker Orchestra",3 Gnossiennes: III. Lent,-,24,1,,,,
28,-,André Rieu & Johann Strauss Orchestra,"Valse triste, Op. 44",-,28,4,,,,
29,-,National Symphony Orchestra Of South Africa,5 African Songs (orch. P. Van Dijk): Bawo Thixo Somandla,-,29,9,,,,
30,-,Lotte Lehmann,Der Freischütz: Wie nahte mir der Schlummer,-,30,1,,,,
31,-,Sir Georg Solti & Chicago Symphony Orchestra,"Academic Festival Overture, Op. 80",-,31,1,,,,
32,-,Orchestra of the Age of Enlightenment & Frans Brüggen,"Symphony in B-Flat, H. I, No. 51: III. Menuetto-Trio I & II",-,24,2,,,,
33,-,Vladimir Ashkenazy,"Waltz No. 10 in B Minor, Op. 69, No. 2",-,33,1,,,,
34,-,John McGlinn & London Symphony Orchestra,Rosalie: A Fool There Was (orch. Russell Warner) [unused],-,34,1,,,,
35,-,"김다미, Slovac Philharmonic Orchestra & Damian Iorio","Humoresque, Op. 101, No. 7 (Arr. for Violin & Orchestra)",-,35,1,,,,
36,-,Australian Chamber Orchestra & Richard Tognetti,Flute Concerto Op. 10 No. 3 in D major RV428 'Il gardellino': I. Allegro,-,36,1,,,,
37,-,"London Symphony Orchestra, Sir Colin Davis & Ben Heppner","Les Troyens, Op. 29, H 133, Act IV: No. 37. ""Nuit d'ivresse et d'extase infinie!""",-,24,1,,,,
38,-,Katherine Jenkins & Bryn Terfel,Morning Has Broken (feat. Bryn Terfel),-,38,2,,,,
39,-,"Kathleen Battle, Anthony Newman & Myron Lutzke",Music for a While,-,39,1,,,,
40,-,"Hermann Baumann, Timothy Brown, Academy of St. Martin in the Fields & Iona Brown","Concerto for 2 Horns, Strings and Continuo in D: IV. Allegro assai",-,21,3,,,,
41,-,Richard Goode,"Mazurkas: A Minor, Op. 17, No. 4 (LP Version)",-,41,1,,,,
42,up,"Alban Berg Quartett, Elisabeth Leonskaja, Georg Hörtnagel & Georg Hoertnagel","Piano Quintet in A Major, D.667 'The Trout': V. Finale (Allegro giusto)",75,6,8,,,,
43,down,The Cliff,Ultra Light,13,8,10,,,,
44,-,"Coro del Teatro alla Scala di Milano, Orchestra del Teatro alla Scala di Milano & Riccardo Muti",Nabucco: Gli arredi festivi,-,44,1,,,,
45,-,Zing,Zing! Went The Strings Of My Heart,-,25,5,,,,
46,-,London Symphony Orchestra & Richard Hickox,The Bridge On the River Kwai (arr. By C. Palmer): V. Finale: The River Kwai March,-,19,3,,,,
47,-,"Benjamin Baker, Adam Newman, Tim Lowe & James Baillieu",Piano Quartet No. 3 in G Major: IV. Allegro assai,-,24,6,,,,
48,-,C. Cannabich,Symphony No. 50 In D Minor: Allegro Non Tanto,-,13,3,,,,
49,-,Piet Koornhof & Bernarda Vorster,"10 Romances, Op. 26: No. 6, Stalaktiti (Arr. L. Feigin for Violin & Piano)",-,24,8,,,,
50,-,Witold Malcuzynski,Waltzes: No. 6 in D flat major Op. 64 No. 1,-,50,1,,,,
51,-,Charl du Plessis Trio,Prelude no. 2 Andante con moto e poco rubato,-,36,9,,,,
52,-,"Iona Brown, Academy of St. Martin in the Fields & Marisa Robles","Harp Concerto in B-Flat, Op. 4, No. 6, HWV 294: 1. Andante Allegro",-,6,8,,,,
53,down,"Camerata Salzburg, Elīna Garanča & Louis Langrée",Alma grande e nobil core K578,11,11,2,,,,
54,-,"Luciano Pavarotti, Peter Maag, National Philharmonic Orchestra, Montserrat Caballé & Sherrill Milnes","Luisa Miller, Act III: ""M'ardon le vene""",-,54,1,,,,
55,up,Duo Paganini,Playera op 23,56,21,7,,,,
56,-,"Radio-Sinfonie-Orchester Frankfurt, Eliahu Inbal & Heinz Holliger",Concerto in E-Flat for Oboe and Orchestra: II. Allegro Polonese,-,56,1,,,,
57,-,Royal Philharmonic Orchestra,Carmen Suite No.1 - Prelude,-,15,1,,,,
58,-,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"Ungarischer Sturmmarsch, S. 119 / R. 437",-,20,5,,,,
59,-,André Rieu,"""The Godfather"" - Main Title Theme",-,19,2,,,,
60,-,Julian Bream,Prelude No. 2 In D: Poco Animato,-,60,1,,,,
61,-,John Williams & Boston Pops Orchestra,The Olympic Spirit,-,6,3,,,,
62,-,Gothenburg Symphony Orchestra & Neeme Järvi,"Gold und Silber, Op. 79",-,9,10,,,,
63,down,Jeremy Polmear & Diana Ambache,Waltz in C Major: Tempo di valse,23,23,2,,,,
64,-,Paul Lewis,"Piano Sonata No. 25 in G Major, Op. 79 - ""Alla Tedesca"": II. Andante",-,64,1,,,,
65,-,German Bach Soloists,"Triple Concerto in E Major for Flute, Oboe d'amore, Viola d'amore, Strings and Continuo: III. Siciliane",-,33,5,,,,
66,-,"Avi Avital, Alon Sariel & Venice Baroque Orchestra","Concerto for 2 Mandolins in G Major, RV 532: I. Allegro",-,1,2,,,,
67,-,Julia Zilberquit,"7 Bagatelles, Op. 33 (excerpts): Bagatelle No. 4 in A Major",-,67,1,,,,
68,-,"Wieska Szymczynski, Richard Müller, Peter Csaba, Musica Vitae Chamber Orchestra & Ulf Soderberg","Concerto grosso in D Major, Op. 6 No. 7: VI. Vivace",-,68,1,,,,
69,-,サンクト・ペテルブルク・フィルハーモニー管弦楽団 & ウラディーミル・アシュケナージ,チャイコフスキー:弦楽セレナード ハ長調 作品48:第2楽章:ワルツ,-,37,1,,,,
70,-,"Iona Brown, Academy of St. Martin in the Fields & Marisa Robles",Harp Concerto in A Major: 3. Rondeau: Allegretto,-,17,1,,,,
71,-,Sergio Zampolli,Happy Sunday,-,29,2,,,,
72,-,Randy Sharp,Enjoy the Ride,-,43,2,,,,
73,-,Nikolaus Harnoncourt,"Gloria in D Major, RV 589 - Aria : Domine Deus",-,73,1,,,,
74,-,Maria Oldak & James Baillieu,"España, Op. 165: Canción Catalán (Arr. S. Dushkin for Violin and Piano)",-,25,6,,,,
75,-,André Rieu & Johann Strauss Orchestra,That's Amore,-,49,2,,,,
76,down,"Hans Peter Blochwitz, Andreas Schmidt, Delores Ziegler, Sigurd Brauns, RIAS Kammerchor, Marcus Creed, James Levine, Berliner Philharmoniker & Sylvia McNair","Mass in C, K. 317 ""Coronation"": II. Gloria",48,48,4,,,,
77,-,"Anne-Sophie Mutter, Gewandhausorchester Leipzig & Kurt Masur","Violin Concerto in E Minor, Op. 64: III. Allegretto non troppo - Allegro molto Vivace",-,5,8,,,,
78,-,"Renée Fleming, English Chamber Orchestra & Jeffrey Tate",Louise: Depuis le jour,-,78,1,,,,
79,down,Orchestre philharmonique de Strasbourg & Theodor Guschlbauer,L'esprit francais - polka [Op. 182],16,16,2,,,,
80,down,"Jessye Norman, Kurt Moll, Pamela Coburn, Hans Peter Blochwitz, Staatskapelle Dresden & Bernard Haitink","Fidelio, Op. 72, Act I, ""Mir ist so wunderbar""",33,33,2,,,,
81,down,Maria Oldak & James Baillieu,Jeanie with the Light Brown Hair (Arr. J. Heifetz for Violin and Piano),61,15,7,,,,
82,-,Evgeny Kissin,"Polonaise in A-Flat Major, Op. 53",-,82,1,,,,
83,-,Exultate,Il Trovatore - I. Anvil Chorus,-,11,1,,,,
84,-,"Yundi Li, NCPA Orchestra & Zuochuang Chen",The Yellow River Piano Concerto: Ode to the Yellow River,-,7,1,,,,
85,-,Katherine Jenkins,This Mother's Heart,-,85,1,,,,
86,down,Concerto Copenhagen & Irene Spranger,Flute Concerto in G Major: III. Vivace,22,14,2,,,,
87,-,Philharmonia Orchestra & Sir John Barbirolli,"Sospiri, Op.70 (2000 Remastered Version)",-,12,2,,,,
88,-,"Itzhak Perlman, Concertgebouworkest & Bernard Haitink","Double Concerto in A Minor, Op.102 (1988 Remastered Version): II. Andante",-,88,1,,,,
89,-,"Dame Kiri Te Kanawa, Luise Edeiken, Angelina Reaux, Stella Zambalis & Leonard Bernstein",West Side Story: 12. I Feel Pretty,-,10,1,,,,
90,-,Graham Johnson & Magdalena Kožená,"Dobrú Noc, Má Mila (Good Night, My Darling) V Náradním Tónu (In Folk Tone)",-,41,1,,,,
91,down,"Ian Watson, Sir Neville Marriner & Academy of St. Martin in the Fields","Solomon, HWV 67: Sinfonia: The Arrival of the Queen of Sheba",68,26,23,,,,
92,-,Yo-Yo Ma & Jeffrey Kahane,Three Preludes: II. Andante con moto e poco rubato,-,92,1,,,,
93,-,Consort Of Musicke & The King's Singers,Il est bel et bon,-,31,1,,,,
94,-,"Nigel Kennedy, Tran Quang Hai, Chris Goody, Prague Symphony Orchestra & Peter Scholes",Riders On the Storm,-,62,3,,,,
95,down,"Mayumi Kamata, Clas Pehrsson & Olof Larsson","Der Getreue Music-Meister: Recorder Sonata In F Major, TWV 41:F2: Recorder Sonata In F Major",55,55,2,,,,
96,-,Francesco Mazzarini,Tribulations Towards Awareness,-,16,1,,,,
97,-,Radio-Sinfonieorchester Stuttgart des SWR & Sir Roger Norrington,"Symphony No. 7 in A Major, Op. 92: II. Allegretto",-,11,7,,,,
98,-,Michael Murray,"Wedding March, from A Midsummer Night's Dream",-,59,2,,,,
99,-,"Paul Goodwin, Osian Ellis & English Chamber Orchestra","Sospiri, Opus 70",-,99,1,,,,
100,-,Sir Simon Rattle & Berlin Philharmonic,Candide: Overture,-,11,7,,,,
