Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Itzhak Perlman & David Garvey,La vida breve: Spanish Dance No. 1,1,1,4,,,,
2,-,André Rieu,"Edelweiss (from ""The Sound of Music"")",-,2,2,,,,
3,-,Fabio Di Casola & Zurich Chamber Orchestra,"Abendempfindung, K. 523",-,3,6,,,,
4,-,Libera,Be Still My Soul,-,2,2,,,,
5,up,West-Eastern Divan Orchestra & Daniel Barenboim,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",14,5,2,,,,
6,-,Daniel Adni,"Lyric Pieces, Op. 65: No. 6, Wedding Day at Troldhaugen",-,6,2,,,,
7,up,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",39,1,91,,,,
8,-,The Sixteen & Harry Christophers,"Samson, HWV 57: Chorus: Awake the trumpet's lofty sound!",-,7,1,,,,
9,-,オンドレイ・レナールト & スロヴァキア放送交響楽団,ウェーバー:舞踏への勧誘 Op. 65 J. 260,-,9,2,,,,
10,-,Aida Stucki & Walter Frey,"Violin Sonata No. 3 in D Minor, Op. 108: IV. Presto agitato",-,10,1,,,,
11,-,I Musici De Montreal & Yuli Turovsky,Concerto armonici No. 6 in B-Flat Major: IV. Vivace,-,11,1,,,,
12,-,Wibi Soerjadi,Le Carnaval Des Animaux: Le Cygne,-,12,1,,,,
13,down,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,4,1,75,,,,
14,down,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,3,1,85,,,,
15,-,Gabriele Saro,Missa solemnis in gloria dei: Gloria,-,15,1,,,,
16,-,Danish National Symphony Orchestra,Columbine,-,16,1,,,,
17,-,Cleveland Orchestra & Lorin Maazel,"I vespri siciliani, Act 3, Le quattro stagioni: II. La primavera",-,2,1,,,,
18,-,Mariss Jansons & Wiener Philharmoniker,Ballszene,-,18,1,,,,
19,-,Gareth Johnson & Paul Mottram,Naked Ambition,-,19,1,,,,
20,-,Valentina Lisitsa,Truman Sleeps (From “The Truman Show” / Short Version),-,20,1,,,,
21,-,"Kathleen Battle, Cyrus Chestnut, Ira Coleman & Grover Washington, Jr.",Steal Away,-,1,2,,,,
22,-,Charles Mathews,"Coppélia, Act III: La Prière (Adage Faster)",-,10,5,,,,
23,-,2Cellos,I Don't Care,-,23,1,,,,
24,-,"Joshua Bell, Michael Stern & Orchestra of St. Luke's","Rusalka, Op. 114: Song to the Moon (Arr. for Violin & Orchestra)",-,6,6,,,,
25,-,Nicola Rescigno & Royal Philharmonic Orchestra,"Lucia di Lammermoor, Act II, Scena prima: Il pallor funesto, orrendo (Enrico/Lucia)",-,10,1,,,,
26,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 7 in E Minor/Major, D. 729: I. Adagio - Allegro",-,2,1,,,,
27,-,"James Galway, Charles Gerhardt & National Philharmonic Orchestra","Suite of Three Pieces, Op. 116: Waltz",-,17,4,,,,
28,-,Brandenburgisches Staatsorchester Frankfurt & Howard Griffiths,"Symphony No. 2 in A Major, Op. 28: I. Allegro moderato vivace e con brio",-,28,1,,,,
29,-,Lambert,Stay in the Dark,-,17,2,,,,
30,-,David Essex,A Winter's Tale,-,1,1,,,,
31,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 26 in D Minor, ""Lamentatione"": II. Adagio",-,5,1,,,,
32,-,Musica Viva & Alexander Rudin,Symphony for Four Horns and Orchestra No. 3 In e Minor (in One Movement),-,32,1,,,,
33,-,Norbert Kraft,Recuerdos de la Alhambra,-,33,1,,,,
34,-,"Nadine Sierra, Orchestra Sinfonica Nazionale della RAI & Riccardo Frizza","Le Villi, SC 60: Se come voi piccina io fossi",-,34,1,,,,
35,-,"Jóhann Jóhannsson, Yuki Numata Resnick, Tarn Travers, Ben Russell & Clarice Jensen",Flight from the City,-,13,1,,,,
36,-,Ondrej Lenárd & Slovak Radio Symphony Orchestra,"Ungarischer Sturmmarsch, S. 119 / R. 437",-,20,11,,,,
37,-,"Eva Lind, Wiener Volksopernorchester & Franz Bauer-Theussl","Dorfschwalben aus Österreich, Op.164",-,37,1,,,,
38,-,Meyrianne Heglon & カミーユ・サン=サーンス,"Ascanio, R. 293: Air de Scozzone",-,38,1,,,,
39,-,Anne Sofie von Otter & Bengt Forsberg,"Gammalsvenskt (""Skytteln Skall Gå Och Väfstoln Slå"") [Old Sweedish]",-,39,1,,,,
40,-,Fauré Quartett,Hometown Waltz,-,2,5,,,,
41,-,Arthur Rubinstein & Henryk Szeryng,"Sonata No. 3 for Violin and Piano, Op. 108 In D Minor: I. Allegro",-,41,1,,,,
42,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 69 in C Major, ""Laudon"": I. Vivace",-,17,1,,,,
43,-,Irina Kulikova,Ballade for Beautiful Elena,-,15,4,,,,
44,-,Terry Devine-King,Combat Mission,-,31,7,,,,
45,-,Lorin Maazel & Vienna Philharmonic,"Fest-Marsch, Op. 452",-,33,9,,,,
46,-,London Promenade Orchestra & Eric Hammerstein (conductor),"Adagio from """"Spartacus""""",-,46,1,,,,
47,-,Manuel Rosenthal & Orchestre de l'Opéra de Paris,"Valses nobles et sentimentales, M. 61: No. 7 in C Major, Moins vif (Orchestral Version)",-,28,1,,,,
48,-,Richard Hayman & Richard Hayman and His Symphony Orchestra,Limelight: Eternally (arr. R. Hayman): Eternally,-,23,6,,,,
49,-,"Sir Colin Davis, Bavarian Radio Symphony Orchestra, Chor des Bayerischen Rundfunks & Michael Gläser","Marienlieder, Op. 22: Der Jäger",-,49,1,,,,
50,-,"Jörgen van Rijen, Combattimento Consort Amsterdam & Jan Willem de Vriend",Concerto In B Flat Major for Trombone and Strings: I. Allegro Moderato,-,50,1,,,,
51,-,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Giancarlo Chiaramello",Neapolis,-,3,13,,,,
52,-,Philip Jones Brass Ensemble,"The Occasional Oratorio, HWV 62: March (Arr. Hazell)",-,28,3,,,,
53,-,Brandenburgisches Staatsorchester Frankfurt & Howard Griffiths,"Symphony No. 2 in A Major, Op. 28: IV. Allegro grazioso",-,53,1,,,,
54,-,Philarmonia Orchestra & Otto Klemperer,"Sospiri, Op. 70",-,54,1,,,,
55,-,André Rieu,Strauss and Co.,-,12,9,,,,
56,-,"Sir Colin Davis, Chor des Bayerischen Rundfunks & Bavarian Radio Symphony Orchestra","Marienlieder, Op. 22: Ruf zur Maria",-,56,1,,,,
57,-,Radio-Symphonie-Orchester Berlin & Ferenc Fricsay,"Symphony in E Minor, H. I No. 44 -""Mourning"": II. Menuetto (Allegretto) - Canone in Diapason",-,14,5,,,,
58,-,"Jacek Kaspszyk, Orchestra della Svizzera Italiana & Martha Argerich","Piano Concerto No. 1 in E Minor, Op. 11: II. Romanze (Larghetto) [Live]",-,58,1,,,,
59,-,Matthias Bamert & London Mozart Players,Conversation Symphony for 2 Orchestras: I. Allegro Maestoso,-,7,7,,,,
60,down,Leonard Slatkin & BBC Concert Orchestra,The Waltzing Cat,42,42,9,,,,
61,-,Pavel Urbanek & Prague Festival Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio",-,34,1,,,,
62,-,James Galway & Württembergisches Kammerorchester,"Concerto No. 2 for Flute and Orchestra, Op. 31 in D Minor: Polacca",-,27,10,,,,
63,-,Leonard Bernstein & New York Philharmonic,Gaîté Parisienne: VI. Grande Valse,-,11,7,,,,
64,-,Béla Drahos & Nicolaus Esterházy Sinfonia,"Symphony No. 5 in C Minor, Op. 67: IV. Allegro",-,64,1,,,,
65,-,Brandenburgisches Staatsorchester Frankfurt & Howard Griffiths,"Symphony No. 2 in A Major, Op. 28: II. Andante non troppo lento",-,65,1,,,,
66,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 102 in B-Flat Major, ""Miracle"": III. Menuetto & trio, allegro",-,26,1,,,,
67,-,Richard Bonynge & London Symphony Orchestra,"Le Papillon / Prelude and Act 1: Scene 2, Valse des Rayons",-,5,8,,,,
68,-,"Bart Demuyt, Capilla Flamenca & Oltremontano",Adesto dolori meo,-,68,1,,,,
69,-,"Riccardo Chailly, Orchestra Sinfonica di Milano Giuseppe Verdi, Joseph Calleja & Coro Di Milano Giuseppe Verdi","Lucia di Lammermoor: ""Tombe degl'avi miei"" - ""Fra poco a me ricovero""",-,58,1,,,,
70,-,"Max Richter, Andre de Ridder, Konzerthaus Kammerorchester Berlin & Daniel Hope","Recomposed by Max Richter: Vivaldi, The Four Seasons: Winter 3",-,1,8,,,,
71,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 45 in F-Sharp Minor, ""Abschiedssymphonie"": II. Adagio",-,16,1,,,,
72,-,"Karl Jenkins, Royal Liverpool Philharmonic Orchestra, Andrew Long, Royal Liverpool Philharmonic Choir, Ian Tracey, Jurgita Adamonyte, Belinda Sykes, EMO Ensemble, Pasi Hyökki & Jody K. Jenkins",Stabat mater: V. Sancta Mater,-,72,1,,,,
73,-,Sir Neville Marriner & Academy of St. Martin in the Fields,"I Gioielli della Madonna, '(The) Jewels of the Madonna': Danza napolitana",-,48,3,,,,
74,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 92 in G Major, ""Oxford"": IV. Presto",-,36,1,,,,
75,-,The English Concert & Trevor Pinnock,Symphony No. 7 in B-Flat Major: Andante-Spirituoso,-,14,13,,,,
76,-,Zanta Hofmeyr & Ilia Radoslavov,"Sonata No. 2 in A Major, Op. 12, No. 2: I. Allegro vivace",-,76,1,,,,
77,down,Patrick Gallois & Czech Chamber Philharmonic Orchestra Pardubice,Flute Concerto No. 6 in D Major: III. Polacca. Allegro brillante,23,23,2,,,,
78,-,Academy of Ancient Music & Christopher Hogwood,"Symphony in D Major, Hob. I:4: III. Finale - Tempo di Menuetto",-,78,1,,,,
79,-,Hermann Baumann,Horn Concerto in E Major: I. Allegro,-,79,1,,,,
80,-,"London Philharmonic Orchestra, David Parry, London Philharmonic Choir & The London Chorus",Messa Da Requiem: Dies Irae - Tuba Mirum,-,80,1,,,,
81,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 44 in E Minor, ""Trauersymphonie"": III. Adagio",-,6,1,,,,
82,-,Istvan Kassai,Rakoczi March (Rakoczi indulo),-,82,1,,,,
83,-,Orchestra of the Age of Enlightenment & Sir Charles Mackerras,"A Midsummer Night's Dream, Incidental Music, Op. 61: No. 7, Notturno (Con moto tranquillo)",-,14,2,,,,
84,-,"Galina Vishnevskaya, Herbert von Karajan, Sofia Radio Chorus, Ludovico Spiess, Chorus of the Vienna State Opera & Vienna Philharmonic","Boris Godounov: O tsaryevich, umolyayu",-,84,1,,,,
85,-,Karl Ridderbusch,Zar und Zimmermann (Oper in 3 Akten),-,72,1,,,,
86,-,Julian Bream,Greensleeves,-,22,6,,,,
87,-,Brooklyn Theatre Salon Ensemble & Sergio Zampolli,Aquellos Ojos Verdes,-,14,11,,,,
88,-,"Herbert Kraus, Wiener Mozart Ensemble & Vilmos Fischer","Piano Concerto No. 21 in C Major, K. 467: II. Andante",-,29,4,,,,
89,-,La Stagione Frankfurt & Michael Schneider,"Symphony in E-Flat Major, Op. 10 No. 3, WKO 21: I. Allegro",-,24,7,,,,
90,-,Royal Philharmonic Orchestra & Matteo Bocelli,"Can You Feel The Love Tonight (From ""The Lion King"")",-,12,4,,,,
91,-,Miro Quartet,"String Quartet No. 5 in A Major, Op. 18 No. 5: IV. Allegro",-,30,2,,,,
92,down,New Bach Collegium Musicum & Max Pommer,Trumpet Concerto in E-Flat Major: I. Allegro,47,1,11,,,,
93,-,"Orchestra of the Royal Opera House, Covent Garden, Riccardo Muti, Agnes Baltsa & Edita Gruberová",I Capuleti e i Montecchi (Excerpts): Si fuggire: a noi non resta,-,9,1,,,,
94,-,Austro-Hungarian Haydn Orchestra & Ádám Fischer,"Symphony No. 102 in B-Flat Major, ""Miracle"": I. Largo - allegro vivace",-,7,1,,,,
95,-,"Daniel Harding, Gautier Capuçon & Mahler Chamber Orchestra","Cello Concerto No.4 in D Major, Hob. VIIb/2: III.Allegro",-,18,7,,,,
96,-,Boston Symphony Orchestra & Seiji Ozawa,"Dolly, Op. 56: V. Tendresse",-,5,10,,,,
