Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Münchner Symphoniker & Alfred Scholz,The Barber of Seville: Overture,1,1,81,,,,
2,-,Jacques Mercier & Turku Philharmonic Orchestra,"Pictures from Finland for Orchestra, Op. 24: I. Spring Reveries (Kuvia Suomesta: Kevätunelmia)",-,2,3,,,,
3,up,C.M. Weber Von,"Clarinet Quintet In B Flat Major, Op. 34, J. 182: III. Menuetto: Capriccio Presto",18,1,87,,,,
4,-,The BBC Symphony Orchestra & Sir Colin Davis,Benvenuto Cellini: Ouverture,-,4,1,,,,
5,up,"Soweto String Quartet, Reuben Khemese, Sandile Khemese, Thami Khemese & Makhosini Mnguni",Mangwane Mpulele,19,1,71,,,,
6,-,"Krystian Zimerman, London Symphony Orchestra & Sir Simon Rattle","Piano Concerto No. 5 in E-Flat Major, Op. 73 ""Emperor"": II. Adagio un poco mosso",-,6,1,,,,
7,-,The Clarinotts & Wiener Virtuosen Streichensemble,La danza,-,1,5,,,,
8,-,Frederick Fennell & The Cleveland Symphonic Winds,First Suite in E-flat: I. Chaconne,-,8,10,,,,
9,-,Ádám Fischer & Hungarian State Orchestra,"Slavonic Dances, Series 1, Op. 46, B. 83: No. 2 in E minor",-,9,1,,,,
10,-,Michael Rabin,"Violin Concerto No. 1 in F Sharp Minor, Op. 14: I. Allegro moderato",-,10,1,,,,
11,-,"Karl Jenkins, London Philharmonic Orchestra & The Smith Quartet",Palladio: I. Allegretto,-,11,6,,,,
12,up,"Alban Berg Quartett, Elisabeth Leonskaja, Georg Hörtnagel & Georg Hoertnagel","Piano Quintet in A Major, D.667 'The Trout': V. Finale (Allegro giusto)",67,6,14,,,,
13,-,"Julie Fuchs, Orchestre national d'Île de France & Enrique Mazzola",La fille du régiment: Il faut partir,-,13,1,,,,
14,-,The King's Singers,Londonderry air,-,14,2,,,,
15,up,"Andras Korodi, Budapest Philharmonic Orchestra & Laszlo Kote","Thaïs, Act II: Meditation",94,15,5,,,,
16,-,"Emerson Buckley, New York City Opera Orchestra & Beverly Sills",The Ballad of Baby Doe / Act 2: Always through the changing,-,16,1,,,,
17,-,"Norwegian Chamber Orchestra, Truls Mørk & Iona Brown","Cello Concerto No. 2 in D, Hob. VIIb:2: III. Rondo (Allegro) - Cadenza",-,14,6,,,,
18,up,Bruno Weil & Tafelmusik,"Symphony No. 88 in G Major, Hob. I:88: III. Menuetto. Allegretto",79,18,3,,,,
19,-,"Yo-Yo Ma, Romero Lubambo & Paquito D'Rivera",Doce de Coco,-,19,2,,,,
20,-,Melanie,"Pie Jesu, Requiem",-,20,1,,,,
21,-,Yubo Zhou,"24 Préludes, Op. 28: No. 4, Largo",-,21,1,,,,
22,-,Julian Bream,"Danza Española for Piano, Op. 37: V. Andaluza in E Minor",-,22,1,,,,
23,-,The Oradea Philharmonic Orchestra & Romeo Rimbu,Symphony in C Major: III. Menuet moderato,-,15,13,,,,
24,-,"Luciano Pavarotti, London Symphony Orchestra & Richard Bonynge","Rigoletto: ""La Donna è Mobile""",-,24,5,,,,
25,-,Rosanna Carteri & Giuseppe di Stefano,"Iris: Oh, come al tuo sottile corpo",-,25,1,,,,
26,-,Leonard Bernstein & New York Philharmonic,Gaîté Parisienne: VI. Grande Valse,-,11,6,,,,
27,-,Swedish Chamber Orchestra & Petter Sundkvist,"Symphony in A Major, VB 128: III. Minuetto",-,27,1,,,,
28,-,Peggy Baldwin,Main Title from Out Of Africa,-,6,6,,,,
29,up,"Herbert Kraus, Wiener Mozart Ensemble & Vilmos Fischer","Piano Concerto No. 21 in C Major, K. 467: II. Andante",52,29,3,,,,
30,-,Nayden Todorov & Sofia National Opera Orchestra,Don Quixote: Scene Of The Toreador,-,14,5,,,,
31,-,"Janine Jansen, Candida Thompson, Henk Rubingh, Julian Rachlin, Stacey Watton, Maarten Jansen, Liz Kenny & Jan Jansen","The Four Seasons, Concerto No. 1 in E Major, RV 269 ""Spring"": I. Allegro",-,13,7,,,,
32,-,"Chor des Bayerischen Rundfunks, Eugen Jochum & Symphonieorchester des Bayerischen Rundfunks","Mass in B Minor, BWV 232, Sanctus: Sanctus (chorus)",-,5,10,,,,
33,-,German Bach Soloists,"Triple Concerto in E Major for Flute, Oboe d'amore, Viola d'amore, Strings and Continuo: III. Siciliane",-,33,10,,,,
34,-,Aria,Home,-,34,1,,,,
35,-,Mischa Maisky & 奧菲斯室內樂團,"Lensky's Aria (No. 17) from ""Eugen Onegin""",-,35,2,,,,
36,down,Ádám Fischer & Austro-Hungarian Haydn Orchestra,"Symphony No. 24 in D Major, Hob. 1/24: II. Adagio",34,18,3,,,,
37,up,Michael Erxleben & New Berlin Chamber Orchestra,"Symphony No. 13 in C major, Op. 37, No. 1, G. 515: I. Allegro con moto",100,24,9,,,,
38,-,"José Carreras, Zubin Mehta, Orchestra del Teatro dell'Opera di Roma & Orchestra del Maggio Musicale Fiorentino","Andrea Chénier: Un dì all' azzuro spazio ""Improvviso""",-,38,1,,,,
39,-,"Ensemble 415, Chiara Banchini & Jesper Christensen",Concerto grosso op.6 n°6 in F major (I. Adagio - Allegro),-,39,4,,,,
40,-,Maria Du Toit & Nina Schumann,Fantasia da Concerto su motivi del Rigoletto,-,40,1,,,,
41,-,"David Tobin, Jeff Meegan, Julian Gallant & English Session Orchestra",The Marriage of Figaro K.492: Overture (Excerpt),-,1,4,,,,
42,-,A.W. Ketelbey,Suite Romantique: No. 3 Valse Dramatique,-,14,8,,,,
43,-,Thomas Friedli & Ulrich Koella,Andante et Allegro: II. Allegro assaï,-,43,1,,,,
44,-,예다,쇼팽-전주곡 15번 내림 라단조 작품번호 28 빗방울 전주곡,-,44,1,,,,
45,down,Matthias Bamert & London Mozart Players,Conversation Symphony for 2 Orchestras: I. Allegro Maestoso,24,7,6,,,,
46,up,Moscow Symphony Orchestra & Igor Golovschin,"Cortege solennel, Op. 91",77,42,6,,,,
47,-,"Michael Ponti, Luxembourg Radio Orchestra & Louis de Froment","Piano Concerto in F-Sharp Minor, Op. 69: II. Andante espressivo",-,47,2,,,,
48,-,Sir Roger Norrington & Stuttgart Radio Symphony Orchestra,"Symphony No. 5 in C Minor, Op. 67: I. Allegro con brio (Live)",-,3,14,,,,
49,-,Swiss Italian Orchestra & Enrique Mazzola,Il Duello Comico: Overture,-,15,6,,,,
50,up,Lorin Maazel & Vienna Philharmonic,"Fest-Marsch, Op. 452",53,33,8,,,,
51,-,"St. Petersburg State Academic Capella Orchestra, Emilia Titarenko, Alexandr Chernoushenko & Mikis Theodorakis","Antigone, Scene 5: Love, Invincible in Battle, ...",-,51,1,,,,
52,down,Michel Dalberto & Gautier Capuçon,"Sicilienne, Op. 78",47,20,8,,,,
53,-,"Luciano Pavarotti, Bulgarian Symphony Orchestra & Giancarlo Chiaramello",Neapolis,-,3,12,,,,
54,-,Claudio Scimone & Philarmonia Orchestra,Symphony No. 2 in D Major: III. Minuetto - Allegretto,-,8,9,,,,
55,-,"利物浦皇家愛樂樂團, Vernon Handley & Natalie Clein","Chanson de matin, Op. 15 No. 2",-,55,2,,,,
56,-,Sir Simon Rattle & Berlin Philharmonic,Candide: Overture,-,11,16,,,,
57,-,Radio-Symphonie-Orchester Berlin & Ferenc Fricsay,"Symphony in E Minor, H. I No. 44 -""Mourning"": II. Menuetto (Allegretto) - Canone in Diapason",-,14,4,,,,
58,-,"Dame Joan Sutherland, L'Orchestre de la Suisse Romande & Richard Bonynge",Le tribut de Zamora: Ce Sarasin Disait,-,58,1,,,,
59,-,"Julia Fischer, Alexander Sitkovetsky & 세인트 마틴 인더 필즈 아카데미 실내 관현악단","Concerto for 2 Violins, Strings, and Continuo in D Minor, BWV 1043: I. Vivace",-,59,1,,,,
60,-,Janos Sandor & Hungarian State Opera Orchestra,Leichte Kavallerie,-,15,1,,,,
61,-,"Daniel Harding, Gautier Capuçon & Mahler Chamber Orchestra","Cello Concerto No.4 in D Major, Hob. VIIb/2: III.Allegro",-,18,6,,,,
62,-,Christoper Warren Green & The UK Symphony Orchestra,"Symphony No. 6, 'Pastoral' in F",-,1,5,,,,
63,-,"Pretty Yende, Giacomo Sagripanti & Orchestra Sinfonica di Milano Giuseppe Verdi",La Straniera: Sono all'ara,-,40,1,,,,
64,down,Daniel Roth,"Symphony No. 5 for Organ, Op. 42, No. 1: V. Toccata",11,11,2,,,,
65,-,"Metropolitan Opera Chorus, James Levine & Metropolitan Opera Orchestra","Preludio e Introduzione: ""Oh nobile esempio""",-,65,1,,,,
66,-,Keith Lockhart,"Shall We Dance? (from ""The King and I"")",-,17,8,,,,
67,-,"New Princess Theater Orchestra, New Princess Theatre Orchestra & John McGlinn",Girl Crazy: Overture: Girl Crazy,-,19,13,,,,
68,-,Orpheus Chamber Orchestra,"Water Music Suite No. 3 in G, HWV 350: VI. Without Indication & VII. Without Indication",-,41,4,,,,
69,-,Alan Cuckston,Le Rappel des Oiseaux,-,2,1,,,,
70,-,"Krystian Zimerman, Herbert von Karajan & Berlin Philharmonic","Piano Concerto in A Minor, Op. 16: II. Adagio",-,70,1,,,,
71,-,"Alison Balsom, Guy Barker & Guy Barker Orchestra","3 Gymnopédies: No. 3, Lent et grave (Arr. Barker & Balsom)",-,8,2,,,,
72,-,"Michael Ponti, Luxembourg Radio Orchestra & Louis de Froment","Piano Concerto in F-Sharp Minor, Op. 69: I. Moderato, ma con energia e con fuoco",-,72,1,,,,
73,-,Richard Bonynge & London Symphony Orchestra,"Ballet égyptien, Op. 12: Pt. 2",-,73,1,,,,
74,-,"Choir of King's College, Cambridge & Sir Stephen Cleobury",Lux aeterna (choral setting of 'Nimrod' from the 'Enigma' Variations Op. 36),-,47,7,,,,
75,-,Leonard Slatkin & BBC Concert Orchestra,The Waltzing Cat,-,42,7,,,,
76,-,"Barthold Kuijken, Robert Kohnen & Wieland Kuijken","Flute Sonata in G Major, Op. 9, No. 7: II. Allegro Ma Non Troppo",-,7,5,,,,
77,-,"Franz Weiss, Symphonie-Orchester Graunke, Karl Kreile, Hans-Günter Grimm, Christine Görner & Franz Allers","Eine Nacht in Venedig, Erster Akt: Nr. 3 - Duettino: 'S ist wahr, ich bin nicht allzu klug",-,77,1,,,,
78,-,"Academy of St. Martin in the Fields, David Pyatt & Sir Neville Marriner","Horn Concerto in D Major, K. 412: II. Rondo - Allegro",-,35,5,,,,
79,down,"Jerzy Maksymiuk, Polish Chamber Orchestra & Yehudi Menuhin","Violin Concerto in E Flat, RV 253 'La tempesta di mare': I. Presto",13,13,11,,,,
80,-,"Staatskapelle Berlin, Heinz Fricke & Jurgen Heinel",Trombone Concerto No. 2 in A Major: III. Rondo: Allegro Moderato,-,80,1,,,,
81,-,Herbert von Karajan & Berlin Philharmonic,"The Hebrides Overture, Op.26 'Fingal's Cave' (2005 Remastered Version)",-,80,1,,,,
82,-,"Katherine Jenkins, The Arcadian Ensemble & James Morgan","Air on a G-String / Sweetest Love (After the Second Movement from Bach's Orchestral Suite No. 3 in D Major, BWV 1068)",-,50,5,,,,
83,down,"András Ligeti, Budapest Symphony Orchestra & Jenő Jandó","Piano Concerto in A Minor, Op. 16: Adagio",43,11,7,,,,
84,down,Christian Thielemann & Wiener Philharmoniker,"Egyptischer Marsch, Op. 335",65,20,9,,,,
85,-,Soweto String Quartet,Kofifi,-,85,1,,,,
86,down,Boston Symphony Orchestra & Seiji Ozawa,"Dolly, Op. 56: V. Tendresse",73,5,7,,,,
87,-,"David Reichenberg, The English Concert & Trevor Pinnock","Concerto a 5 in D Minor, Op. 9, No. 2 for Oboe, Strings, and Continuo: II. Adagio",-,87,2,,,,
88,-,Carl Philipp Emanuel Bach Chamber Orchestra & Hartmut Haenchen,"Sinfonia in E flat major, Wq. 183/2, H. 664: I. Allegro di molto",-,19,10,,,,
89,-,Miro Quartet,"String Quartet No. 5 in A Major, Op. 18 No. 5: IV. Allegro",-,30,1,,,,
90,-,"Lang Lang, Peter Illenyi & Hungarian Studio Orchestra",In Evening Air,-,7,4,,,,
91,-,"Finska kammarorkestern, Jorma Panula, Okko Kamu & Åbos Filharmoniska orkester",Festmarsch,-,6,3,,,,
92,-,New Bach Collegium Musicum & Max Pommer,Trumpet Concerto in E-Flat Major: I. Allegro,-,1,9,,,,
93,-,Caroline Goulding,Four Souvenirs for Violin and Piano: Tango,-,10,3,,,,
94,-,Marita Viitasalo,"Idyll, Op. 24 No. 6",-,77,2,,,,
95,-,New Zealand Symphony Orchestra,"Variations and Fugue On a Theme by Mozart, Op. 132: Variation 1 (L'istesso tempo)",-,95,1,,,,
96,-,"Peter Csaba, Musica Vitae Chamber Orchestra, Ulf Soderberg, Richard Müller & Wieska Szymczynski","Concerto grosso in D Major, Op. 6 No. 7: IV. Andante largo",-,12,7,,,,
97,-,Eugene Migliaro Corporon & Lone Star Wind Orchestra,The Washington Post March,-,18,8,,,,
98,-,"Charlotte Church, Sian Edwards, London Symphony Orchestra, London Welsh Male Voice Choir, London Symphony Chorus, Janice Graham, Colin Paris, Jane Atkins, Tim Hugh, Rhodri Davies, Paul Edmund-Davies & Gareth Davies",Just Wave Hello,-,11,4,,,,
99,-,"Anne-Sophie Mutter, Mutter's Virtuosi, Noa Wildschut & Mahan Esfahani","Double Concerto For 2 Violins, Strings, And Continuo in D Minor, BWV 1043: III. Allegro (Live From Yellow Lounge)",-,16,15,,,,
100,-,"Anna Netrebko, Joyce DiDonato, Orchestra dell'Accademia Nazionale di Santa Cecilia, Antonio Pappano, Coro Dell'Accademia Nazionale Di Santa Cecilia & Lawrence Brownlee",Stabat Mater: Cujus animam gementem,-,100,1,,,,
